"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023072","Department of Health and Social Care","false","2018-12-13","<p>The Government has agreed the terms of our exit from the European Union, as set out in the Withdrawal Agreement. The Withdrawal Agreement allows us to deliver on the result of the referendum, and means that we will leave the EU in a smooth and orderly way on 29 March 2019.</p><p> </p><p>On 18 June, the Prime Minister set out that the National Health Service in England will receive an increase in funding over the next five years that equates to over £20 billion additional real terms funding a year by 2023-24.</p><p> </p><p>The Withdrawal Agreement and the Political Declaration lay the foundation for a strong NHS.</p>","Wimbledon","Stephen Hammond",,"2018-12-13T17:06:03.403Z","http://data.parliament.uk/resources/1023072/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-10","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution of 27 November 2018 to the Health and Social Care Committee, Question 127, what the positive impacts are for the NHS of the Withdrawal Agreement.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200657"
"http://data.parliament.uk/resources/1023073","Department of Health and Social Care","false","2018-12-13","<p>The £963 million capital investment in sustainability and transformation partnerships (STPs) announced on 7 December 2018 is part of £2.9 billion capital funding made available to the National Health Service by the Government from 2017-18 to 2022-23 to modernise facilities and improve patient care. It is separate from the £20.5 billion revenue funding increase for the NHS announced on 18 June 2018.</p><p> </p><p>The 75 successful STP schemes announced included 13 mental health/learning disability schemes with a total value of £208 million. This is 22% of the overall £963 million funding made available.</p><p> </p><p>One of those 13 schemes is in Liverpool with £6.961 million awarded for child and adolescent mental health services (CAMHS) at Alder Hey Children’s NHS Foundation Trust for a 12 Bedded Tier 4 unit. This is for a purpose build facility to provide a North West centre of excellence for CAMHS inpatient services, supporting children with the most complex needs in the area.</p><p> </p><p>A second CAMHS scheme worth £2.807 million was awarded to Berkshire Healthcare NHS Foundation Trust for re-provision of current CAMHS Tier 4 inpatient provision at a new site. In total therefore £9.768 million has been awarded for CAMHS facilities. This is in addition to almost £44 million for 10 CAMHS schemes announced in previous rounds.</p><p> </p><p>Improving mental health is at the heart of this Government’s agenda and this investment is another step in our ambition to achieve greater parity between physical and mental health care.</p>","Thurrock","Jackie Doyle-Price","200659 ; 200660 ; 200661","2018-12-13T13:50:33.267Z","http://data.parliament.uk/resources/1023073/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-10","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the £936 million funding for health facilities announced on 27 November is in addition to the £20.5 billion of funding for the NHS announced on 18 June 2018.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200658"
"http://data.parliament.uk/resources/1023074","Department of Health and Social Care","false","2018-12-13","<p>The £963 million capital investment in sustainability and transformation partnerships (STPs) announced on 7 December 2018 is part of £2.9 billion capital funding made available to the National Health Service by the Government from 2017-18 to 2022-23 to modernise facilities and improve patient care. It is separate from the £20.5 billion revenue funding increase for the NHS announced on 18 June 2018.</p><p> </p><p>The 75 successful STP schemes announced included 13 mental health/learning disability schemes with a total value of £208 million. This is 22% of the overall £963 million funding made available.</p><p> </p><p>One of those 13 schemes is in Liverpool with £6.961 million awarded for child and adolescent mental health services (CAMHS) at Alder Hey Children’s NHS Foundation Trust for a 12 Bedded Tier 4 unit. This is for a purpose build facility to provide a North West centre of excellence for CAMHS inpatient services, supporting children with the most complex needs in the area.</p><p> </p><p>A second CAMHS scheme worth £2.807 million was awarded to Berkshire Healthcare NHS Foundation Trust for re-provision of current CAMHS Tier 4 inpatient provision at a new site. In total therefore £9.768 million has been awarded for CAMHS facilities. This is in addition to almost £44 million for 10 CAMHS schemes announced in previous rounds.</p><p> </p><p>Improving mental health is at the heart of this Government’s agenda and this investment is another step in our ambition to achieve greater parity between physical and mental health care.</p>","Thurrock","Jackie Doyle-Price","200658 ; 200660 ; 200661","2018-12-13T13:50:33.313Z","http://data.parliament.uk/resources/1023074/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-10","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the £936 million in additional funding announced on 7 December 2018 will be allocated to mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200659"
"http://data.parliament.uk/resources/1023075","Department of Health and Social Care","false","2018-12-13","<p>The £963 million capital investment in sustainability and transformation partnerships (STPs) announced on 7 December 2018 is part of £2.9 billion capital funding made available to the National Health Service by the Government from 2017-18 to 2022-23 to modernise facilities and improve patient care. It is separate from the £20.5 billion revenue funding increase for the NHS announced on 18 June 2018.</p><p> </p><p>The 75 successful STP schemes announced included 13 mental health/learning disability schemes with a total value of £208 million. This is 22% of the overall £963 million funding made available.</p><p> </p><p>One of those 13 schemes is in Liverpool with £6.961 million awarded for child and adolescent mental health services (CAMHS) at Alder Hey Children’s NHS Foundation Trust for a 12 Bedded Tier 4 unit. This is for a purpose build facility to provide a North West centre of excellence for CAMHS inpatient services, supporting children with the most complex needs in the area.</p><p> </p><p>A second CAMHS scheme worth £2.807 million was awarded to Berkshire Healthcare NHS Foundation Trust for re-provision of current CAMHS Tier 4 inpatient provision at a new site. In total therefore £9.768 million has been awarded for CAMHS facilities. This is in addition to almost £44 million for 10 CAMHS schemes announced in previous rounds.</p><p> </p><p>Improving mental health is at the heart of this Government’s agenda and this investment is another step in our ambition to achieve greater parity between physical and mental health care.</p>","Thurrock","Jackie Doyle-Price","200658 ; 200659 ; 200661","2018-12-13T13:50:33.347Z","http://data.parliament.uk/resources/1023075/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-10","Mental Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the £936 million in additional funding for health facilities announced on 7 December 2018 will be allocated to mental health services in Liverpool.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200660"
"http://data.parliament.uk/resources/1023076","Department of Health and Social Care","false","2018-12-13","<p>The £963 million capital investment in sustainability and transformation partnerships (STPs) announced on 7 December 2018 is part of £2.9 billion capital funding made available to the National Health Service by the Government from 2017-18 to 2022-23 to modernise facilities and improve patient care. It is separate from the £20.5 billion revenue funding increase for the NHS announced on 18 June 2018.</p><p> </p><p>The 75 successful STP schemes announced included 13 mental health/learning disability schemes with a total value of £208 million. This is 22% of the overall £963 million funding made available.</p><p> </p><p>One of those 13 schemes is in Liverpool with £6.961 million awarded for child and adolescent mental health services (CAMHS) at Alder Hey Children’s NHS Foundation Trust for a 12 Bedded Tier 4 unit. This is for a purpose build facility to provide a North West centre of excellence for CAMHS inpatient services, supporting children with the most complex needs in the area.</p><p> </p><p>A second CAMHS scheme worth £2.807 million was awarded to Berkshire Healthcare NHS Foundation Trust for re-provision of current CAMHS Tier 4 inpatient provision at a new site. In total therefore £9.768 million has been awarded for CAMHS facilities. This is in addition to almost £44 million for 10 CAMHS schemes announced in previous rounds.</p><p> </p><p>Improving mental health is at the heart of this Government’s agenda and this investment is another step in our ambition to achieve greater parity between physical and mental health care.</p>","Thurrock","Jackie Doyle-Price","200658 ; 200659 ; 200660","2018-12-13T13:50:33.393Z","http://data.parliament.uk/resources/1023076/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-10","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the £936 million in additional funding for health facilities announced on 7 December 2018 will be allocated to children and young people's mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200661"
"http://data.parliament.uk/resources/1020865","Department of Health and Social Care","false","2018-12-12","<p>Health Education England (HEE) is working closely with NHS England to better understand the current provision of eating disorder services and identify interventions to increase education and training in eating disorders. It is also the role of National Health Service trusts as employers to ensure they have sufficient staff with the right skills to care for their patients.</p><p> </p><p>Subject to the outcome of this work, HEE would seek to influence the General Medical Council, medical schools and Royal Colleges in discharging their responsibilities for curricula or post registration training and qualifications in ensuring the NHS has available the workforce the NHS requires. HEE takes account of prevalence and proportionality to the prevalence of diseases when planning its approach to these bodies with regard to the focus on specific conditions.</p>","Wimbledon","Stephen Hammond","200116","2018-12-12T12:27:41.687Z","http://data.parliament.uk/resources/1020865/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-07","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 October 2018 to Question 183515 on Eating Disorders, what measures Health Education England is requesting in the General Medical Council training review to improve eating disorders training among doctors.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200115"
"http://data.parliament.uk/resources/1020866","Department of Health and Social Care","false","2018-12-12","<p>Health Education England (HEE) is working closely with NHS England to better understand the current provision of eating disorder services and identify interventions to increase education and training in eating disorders. It is also the role of National Health Service trusts as employers to ensure they have sufficient staff with the right skills to care for their patients.</p><p> </p><p>Subject to the outcome of this work, HEE would seek to influence the General Medical Council, medical schools and Royal Colleges in discharging their responsibilities for curricula or post registration training and qualifications in ensuring the NHS has available the workforce the NHS requires. HEE takes account of prevalence and proportionality to the prevalence of diseases when planning its approach to these bodies with regard to the focus on specific conditions.</p>","Wimbledon","Stephen Hammond","200115","2018-12-12T12:27:41.733Z","http://data.parliament.uk/resources/1020866/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-07","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 October 2018 to Question 183515 on Eating Disorders, whether his Department is taking steps to seek to ensure that thereis an increase in the number of training ours undertaken on eating disorders under the medical school curricula.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200116"
"http://data.parliament.uk/resources/1020867","Department of Health and Social Care","false","2018-12-12","In addition to my Rt. Hon. Friend’s visits to mental health services at Central and North West London NHS Foundation Trust and Northumberland Tyne and Wear NHS Foundation Trust, he plans to visit the Coborn Centre for Adolescent Mental Health in Newham later this month.","Thurrock","Jackie Doyle-Price",,"2018-12-12T17:18:24.04Z","http://data.parliament.uk/resources/1020867/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-07","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 November 2018 to Question 186311 on Mental Health Services, which child and adolescent mental health services he has visited since taking on his position; and on what dates those visits took place.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200117"
"http://data.parliament.uk/resources/1020869","Department of Health and Social Care","false","2018-12-12","<p>The National Health Service long-term plan is due to be published by the end of the year.</p>","Wimbledon","Stephen Hammond",,"2018-12-12T11:20:07.79Z","http://data.parliament.uk/resources/1020869/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-07","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what date the NHS 10-year plan will be published.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200118"
"http://data.parliament.uk/resources/1020875","Department of Health and Social Care","false","2018-12-12","<p>Each National Health Service organisation is responsible for providing support services to their staff, including when they may experience traumatic events such as the suicide of a patient.</p><p> </p><p>The National Quality Improvement Board published ‘Learning from deaths: Guidance for NHS trusts on working with bereaved families and carers’ in July, which highlights the importance of providers addressing the needs of staff who have experienced a patient suicide as well as working compassionately with bereaved families.</p><p> </p><p>In October, the Government announced £2 million of funding for the Zero Suicide Alliance (ZSA) over the next two years. The ZSA is working to improve suicide prevention and awareness training to staff across the NHS and wider communities and this includes initiatives to protect the mental health, wellbeing and safety of staff as part of an organisational approach to suicide prevention.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-12T17:19:50.6Z","http://data.parliament.uk/resources/1020875/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-07","Suicide: Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 October 2018 to Question 183510 on Suicide: Bereavement Counselling, what steps his Department is taking to ensure that NHS staff members affected by patient suicide are proactively offered support.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200163"
