"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131439","Home Office","false","2019-06-25","<p>Information on the stated purpose of visit or reasons for refusal is not held in a reportable field on the Home Office visa case-working system.</p><p>The available statistics on grants and refusals by entry clearance visa category, including work and visitor visa routes, are published in the quarterly Immigration Statistics Visas volume 1 table vi_01_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas</a>.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1131439/answer",,,"2019-06-25T16:29:29.97Z","http://data.parliament.uk/resources/1131439/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-11","Coalition for Religious Equality and Inclusive Development: Conferences","2","House of Lords","To ask Her Majesty's Government how many visa applications were (1) made by, and (2) refused for, participants and speakers in the Coalition for Religious Equality and Inclusive Development conference, held in Westminster on 11 June; and on what grounds they made each such refusal.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16233"
"http://data.parliament.uk/resources/1131440","Foreign and Commonwealth Office","false","2019-06-20","<p>The report produced by the Transitional Justice Working Group is deeply troubling. While we have no means to verify its specific claims, many North Korean defectors have told consistent stories of having witnessed summary executions and extra-judicial killings, and have described this practice as widespread. We utterly condemn the use of summary executions.</p><p>We will continue to raise with North Korea our concerns over its arbitrary use of the death penalty and the wider human rights situation in the country, in international fora and through our Embassy in Pyongyang and the North Korean Embassy in London. Our long standing policy is to oppose the death penalty in all circumstances as a matter of principle, and we continue to be a strong supporter of the UN General Assembly Resolution for the moratorium on the use of the death penalty.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131440/answer",,,"2019-06-20T11:56:44.733Z","http://data.parliament.uk/resources/1131440/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","North Korea: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Transitional Justice Working Group’s Mapping the Fate of the Dead: Killings and Burials in North Korea, published in June, which identified 318 public execution sites in North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16234"
"http://data.parliament.uk/resources/1131441","Department for Education","false","2019-06-25","<p>Following the commitments set out in the cross-government Integrated Communities Action Plan (attached), the Ministry of Housing, Communities and Local Government (MHCLG) established a new Integrated Communities English Language programme, worth £4.5 million, in April 2019. It will deliver community-based English language learning in 2019-20 for over 19,000 learner places. In addition, MHCLG has committed £1.2 million to support 8 local authorities to deliver coordination models through the Integrated Communities English Language Coordination Fund.</p><p>The government recognises that learning English is essential to enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages in 2019. This strategy will provide a shared vision for all publicly funded English language provision and this will include addressing the needs of refugees. We will consider the ‘Turning Words into Action’ report as we develop the strategy.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1131441/answer","Integrated_Communities_Action_Plan.pdf ; Turning_Words_into_Action_report.pdf","HL16235_report ; HL16235_report","2019-06-25T14:57:46.94Z","http://data.parliament.uk/resources/1131441/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-11","English Language: Education","2","House of Lords","To ask Her Majesty's Government what progress they have made on their commitments given to co-ordinate and fund community-based English language provision made in their Integrated Communities Action Plan published in February; whether they intend to respond to Refugee Action’s campaign Let Refugees Learn and the recommendations in its report Turning words into action, published in June; and what assessment they have made of the importance of refugees learning English as a driver for integration and in combatting social exclusion.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16235"
"http://data.parliament.uk/resources/1131442","Department for International Trade","false","2019-06-20","<p>A Joint UK-Peru Infrastructure Task Force launched in September 2018 in Lima with a second meeting in London in February 2019. The Task Force objective is to share experience and best practice on planning and delivering major infrastructure projects. The former Minister of State for Trade and Export Promotion (Baroness Fairhead) had policy responsibility for the objectives of the Task Force. Until a successor is in post, my Hon. Friend the Minister of State for Investment (Graham Stuart) has policy responsibility.</p><p> </p><p>Key outcomes of the first meetings were to support Peru in developing a National Infrastructure Plan by July 2019, and to develop national strategies for methodologies that will ensure the effective delivery of that plan, with support from HMG’s Prosperity Fund Global Infrastructure Programme.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1131442/answer",,,"2019-06-20T15:32:51.687Z","http://data.parliament.uk/resources/1131442/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-11","UK-Peru Infrastructure Task Force","2","House of Lords","To ask Her Majesty's Government what progress they have made in establishing a joint UK–Peru Infrastructure Task Force; and which minister, or ministers, have policy responsibility for setting, and delivering its objectives.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL16236"
"http://data.parliament.uk/resources/1131443","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>Based on the current available data there has been an approximate 37% reduction in spill numbers and a 43% reduction in spill volume since the completion of the enhancement works, against the average for the previous ten year period.</p><p> </p><p>Prior to the completion of the enhancement works at Whitburn long sea outfall, records showed an average of 27 storm sewage discharge ‘spills’ totalling around 660,000 cubic metres each year for the ten year period from 2008 to 2017.</p><p> </p><p>In 2018, the first year of operation for the enhanced system, records show 17 storm sewage discharge ‘spills’ totalling around 380,000 cubic metres.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131443/answer",,,"2019-06-24T13:38:16.53Z","http://data.parliament.uk/resources/1131443/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Sewage: Whitburn","2","House of Lords","To ask Her Majesty's Government whether the average volume of storm sewage discharge has reduced since the completion of the scheme at the Whitburn long sea outfall in December 2017 compared to the average volume when using the previous system.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL16237"
"http://data.parliament.uk/resources/1131444","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>Verified data is provided for the total volume of discharge for each month between January 2018 and December 2019 when discharge events occurred.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Volume of storm sewage discharged (m<sup>3 ) </sup></p></td></tr><tr><td><p>January 2018</p></td><td><p>10387.50 m<sup>3</sup></p></td></tr><tr><td><p>March 2018</p></td><td><p>95323.50 m<sup>3</sup></p></td></tr><tr><td><p>April 2018</p></td><td><p>114946.50 m<sup>3</sup></p></td></tr><tr><td><p>July 2018</p></td><td><p>46641.00 m<sup>3</sup></p></td></tr><tr><td><p>August 2018</p></td><td><p>55095.00 m<sup>3</sup></p></td></tr><tr><td><p>September 2018</p></td><td><p>37882.50 m<sup>3</sup></p></td></tr><tr><td><p>October 2018</p></td><td><p>16317.00 m<sup>3</sup></p></td></tr><tr><td><p>November 2018</p></td><td><p>0 m<sup>3</sup></p></td></tr><tr><td><p>December 2018</p></td><td><p>0 m<sup>3</sup></p></td></tr></tbody></table>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131444/answer",,,"2019-06-24T12:08:36.767Z","http://data.parliament.uk/resources/1131444/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Sewage: Whitburn","2","House of Lords","To ask Her Majesty's Government what the volume of storm sewage discharge has been since the completion of the scheme at the Whitburn long sea outfall in each month since December 2017 for which figures are available.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL16238"
"http://data.parliament.uk/resources/1131445","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>The bathing beaches at Sunderland and Whitburn consistently achieve ‘Good’ or ‘Excellent’ quality under the Bathing Waters Directive. As required environmental standards are being met, the Environment Agency, which acts on behalf of the Government on local environmental planning matters, has no immediate plans to meet with Northumbrian Water or the local authorities about reducing the impact of sewage discharges. <br> <br> The Environment Agency will continue to monitor bathing water quality and meet regularly with Northumbrian Water to discuss any improvements when they are required. It also gives planning advice to local authorities such as Sunderland City Council and South Tyneside Council on any matters that concern bathing water quality.</p><p> </p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131445/answer",,,"2019-06-24T12:26:06.377Z","http://data.parliament.uk/resources/1131445/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Sewage: Tyne and Wear","2","House of Lords","To ask Her Majesty's Government when the Department for Environment, Food and Rural Affairs next plans to hold discussions with (1) Northumbrian Water, (2) Sunderland City Council, and (3) South Tyneside Council, on further reducing the impact of sewage discharges on beaches at (a) Sunderland, and (b) Whitburn.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL16239"
"http://data.parliament.uk/resources/1131446","Department for Digital, Culture, Media and Sport","false","2019-06-21","<p>The Government agreed with the BBC at the 2015 funding settlement that responsibility for the over 75s licence fee concession transfers to the BBC from June 2020. The BBC has decided to restrict the concession to those over 75 in receipt of Pension Credit, and has outlined a number of measures to keep those affected informed and encourage take up of Pension Credit. These measures include running outreach events and a public information campaign, and working with older people’s groups, charities and voluntary organisations. The Secretary of State told the House on 11 June that he will discuss with the BBC further measures the BBC can implement to help older pensioners, including promoting take up of Pension Credit.</p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/1131446/answer",,,"2019-06-21T11:57:10.973Z","http://data.parliament.uk/resources/1131446/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that households with people over the age of 75 entitled to, but not in receipt of, pension credit exercise their entitlement to that benefit and continue to receive free TV licences.","false","Biography information for Lord Beecham","Lord Beecham","HL16240"
"http://data.parliament.uk/resources/1131447","Department for Transport","false","2019-06-21","<p>The Government auctioned the concession to operate the network in 2010, to HS1 Ltd. HS1 Ltd was owned by Borealis Infrastructure and the Canadian Teachers’ Pension Plan, two Canadian pension funds until it was sold in 2017.</p><ul><li>Original ownership profile</li></ul><p>Borealis (50%)</p><p>Ontario Teachers’ Pension Plan Board (50%)</p><ul><li>New ownership profile</li></ul><p>Equitix – 35% and InfraRed</p><p>Korean Pension Fund (30%)</p><p>HICL (21.8%)</p><p>Others (13.2%)</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1131447/answer",,,"2019-06-21T11:58:49.167Z","http://data.parliament.uk/resources/1131447/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-11","High Speed One: Shareholders","2","House of Lords","To ask Her Majesty's Government which current shareholders of HS1 hold more than five per cent of the shares; and what changes to the shareholding have been made since the sale of shares by them and the government of France.","false","Biography information for Lord Berkeley","Lord Berkeley","HL16241"
"http://data.parliament.uk/resources/1131448","Department for Transport","false","2019-06-20","<p>Greater Anglia have delivered the ‘Norwich in 90’ timetable improvements as set out in their Franchise Agreement. These improvements have been delivered without any significant impact on freight services. Delivery of further improvements to journey times will be subject to funding and rail industry planning and investment processes, which the freight operators will be party to. Network Rail is undertaking the Great Eastern Mainline Study which focuses on the long-term capacity need on this important route, with input from key stakeholders. This will be published in due course.</p><p> </p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1131448/answer",,,"2019-06-20T14:26:51.017Z","http://data.parliament.uk/resources/1131448/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-11","Great Eastern Main Line","2","House of Lords","To ask Her Majesty's Government what account they took of contractual paths held by freight operators before announcing their support for the Great Eastern Main Line Taskforce's "Norwich in Ninety" recommendation; what plans they have to accommodate such contractual paths; and whether any infrastructure improvements were considered.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL16242"
