"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101452","Home Office","false","2014-10-30","<p>The Home Secretary has not issued any guidance to the press office on dealing with student journalists.The press office receives between 100 and 200 calls a day from accredited regional, national, international and specialist journalists from both print and broadcast media. Any student journalist who contacts the Home Office press office in relation to a student publication is advised that statistics, departmental announcements, <br>ministerial speeches and quotes, which may assist their enquiries, are available on the government website, gov.uk. We do not have the resources to deal with any student request related to their studies.This is a common approach adopted by other government departments and organisations of a similar size which receive significant media interest.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-30T11:37:50.6255538Z","http://data.parliament.uk/resources/101452/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101452/answer",,,,,"1","Home Office","Home Office","2014-10-28","Media","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to her Department's press office on answering queries from student journalists.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","212186"
"http://data.parliament.uk/resources/101175","Home Office","false","2014-10-30","<p>The Home Office apologises that the Honourable Gentleman did not receive a Ministerial response to his representations dated 6 October. <br>This was due to a Home Office administrative error. Officials have beenreminded of the correct procedure to follow when a MP makes personal<br>representations to the Minister. A response from the Minister has now been sent to the Honourable Gentleman.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-30T16:12:01.2482971Z","http://data.parliament.uk/resources/101175/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101175/answer",,,,,"1","Home Office","Home Office","2014-10-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the representations of the hon. Member for Ilford South of 6 October 2014 on a constituency case, for what reason the Minister of State for Immigration did not reply to those representations; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212154"
"http://data.parliament.uk/resources/101176","Home Office","false","2014-10-30","<p><br>Cabinet Office sets guidance for officials dealing with correspondence from MPs. Details of this guidance can be found on the Home Office website at: <a href="http://www.gov.uk/government/publications/managing-mps-correspondences" target="_blank">www.gov.uk/government/publications/managing-mps-correspondences</a></p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-30T11:44:09.445255Z","http://data.parliament.uk/resources/101176/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101176/answer",,,,,"1","Home Office","Home Office","2014-10-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to officials in her Department on dealing with correspondence from hon. Members to Ministers when the correspondence is clearly marked for the Minister's personal attention; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212155"
"http://data.parliament.uk/resources/101178","Home Office","false","2014-10-30","<p>The last Annual Fraud Indicator was produced by the National Fraud Authority and was published on 6 June 2013. There are no plans to publish further fraud statistics in this way. When the closure of the National Fraud Authority was announced on 2 December 2013, Official Report, column 36WS, my Rt. Hon. Friend, the Home Secretary made it clear that, &quot;while the National Fraud Authority has been successful in raising awareness of fraud and improving co-ordination, the focus should now be on cutting economic crime&quot;. The National Crime Agency is now responsible for producing the single picture of all the threats from serious and organised crime, including economic crime and fraud.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-30T11:39:14.0778745Z","http://data.parliament.uk/resources/101178/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101178/answer",,,,,"1","Home Office","Home Office","2014-10-27","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, when the national fraud indicator statistics for 2013 will be published.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","212021"
"http://data.parliament.uk/resources/101179","Home Office","false","2014-10-30","<p>Action Fraud is the national reporting point for fraud, cyber-enabled financial crime and Computer Misuse Act (CMA) offences, and is operated by the City of London Police, the national lead force for fraud.Action Fraud only assumed full responsibility for recording fraud and offences under the CMA in 2013/14. The Home Office does not hold data for the breakdown of disseminations from the City of London Police to local police forces by the factors involved in the crime, such as whether it involved a cyber element. In 2013/14 City of London Police disseminated around 40,000 crimes to police forces for consideration for investigation.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-30T11:38:30.5520523Z","http://data.parliament.uk/resources/101179/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101179/answer",,,,,"1","Home Office","Home Office","2014-10-27","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of cybercrimes reported to Action Fraud have been referred to regional police forces for investigation in each year since 2009.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","212024"
"http://data.parliament.uk/resources/101180","Home Office","false","2014-10-30","<p>The data requested is not available. Information on prosecutions is held by the Crown Prosecution Service and is not relayed back to Action Fraud to correlate against reports.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-30T11:39:46.8404078Z","http://data.parliament.uk/resources/101180/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101180/answer",,,,,"1","Home Office","Home Office","2014-10-27","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, how many successful prosecutions were made for cybercrimes reported to Action Fraud in each year since 2009.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","212020"
"http://data.parliament.uk/resources/101181","Home Office","false","2014-10-30","<p>The National Fraud Intelligence Bureau had an establishment of 84 permanent members of staff in 2012-13, and the same number of permanent staff in 2013-14. <br><br>The National Fraud Intelligence Bureau is also complimented by officers and staff in other police forces and the National Crime Agency.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-30T11:40:39.7355898Z","http://data.parliament.uk/resources/101181/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101181/answer",,,,,"1","Home Office","Home Office","2014-10-27","National Fraud Intelligence Bureau","1","House of Commons","To ask the Secretary of State for the Home Department, how many permanent members of staff were employed by the National Fraud Intelligence Bureau in (a) 2012-13 and (b) 2013-14.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","212019"
"http://data.parliament.uk/resources/100894","Home Office","false","2014-10-30","<p>The Home Secretary has received the report of the Review led by Peter Wanless and Richard Whittam QC and is considering their findings ahead of the full report being published. On publication a copy of the report will be placed in the House Library.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-30T11:49:16.9801823Z","http://data.parliament.uk/resources/100894/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100894/answer",,,,,"1","Home Office","Home Office","2014-10-24","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the report of the Wanless Review.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211868"
"http://data.parliament.uk/resources/100895","Home Office","false","2014-10-30","<p>The Home Secretary has received the report of the Review led by Peter Wanless and Richard Whittam QC and is considering their findings ahead of the full report being published. On publication a copy of the report will be placed in the House Library.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-30T11:48:25.5452599Z","http://data.parliament.uk/resources/100895/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100895/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/100895/answer/previousversion/25074","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-24","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library the report of the Wanless Review.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211876"
"http://data.parliament.uk/resources/100942","Home Office","false","2014-10-30","<p>I would refer the noble Baroness to the reply I gave to the noble Lord, Lord Stone of Blackheath on 14 October 2014, Official Report, column 30W.</p><p>It is not possible to give an exact figure for the number of individuals falling victim to email and internet phishing attacks each year as data held centrally cannot separately identify phishing scams. Phishing is an enabler to commit fraud or computer misuse offences, it is not in itself a crime, and the methods by which offences are committed are not collated centrally. Action Fraud will record the relevant fraud, or computer misuse offence, in instances where a phishing email has been used. It is therefore also not possible to estimate the total amount of money this would involve. However, a survey by the Oxford Internet Institute shows that 19 per cent of internet users experienced phishing attempts in 2013, down from 22 per cent in 2011.</p><p> </p>",,"Lord Bates","2014-10-30T16:19:30.1053908Z","http://data.parliament.uk/resources/100942/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100942/answer",,,,,"1","Home Office","Home Office","2014-10-24","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of individuals falling victim to e-mail and internet phishing each year; and what is their estimate of the total value of the amount of money involved.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL2410"
