"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178374","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>The Government is clear that anyone entitled to be paid the National Minimum Wage (NMW) or National Living Wage (NLW) should receive it. We are committed to cracking down on employers who fail to pay the NMW/NLW.</p><p> </p><p>The current law makes clear that anyone who carries out “work” for an employer is entitled to the NMW/NLW. Where HMRC enforcement officers identify that there has been an underpayment, including for breaches related to unpaid working time, they may issue a Notice of Underpayment instructing the employer to pay the workers the arrears they are owed, and a penalty of up to 200% of those arrears.</p><p> </p><p>In cases where the total arrears are over £500, the Government considers publicly naming the employer via the NMW Naming Scheme. We publicly name in most eligible cases (almost 95%), and exemption from naming is only granted in the very limited circumstances set out in the NMW enforcement policy document on gov.uk.</p>","Sutton and Cheam","Paul Scully","2020-02-24T14:50:55.477Z","http://data.parliament.uk/resources/1178374/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-13","Unpaid Work: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to (a) record and (b) name businesses that breach national minimum wage rules as a result of unpaid work trials.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1951"
"http://data.parliament.uk/resources/1178427","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>The cost of household solar panels has more than halved since 2011. Government support through the Feed-in Tariff between 2010 and 2019 supported over 830,000 small solar projects – and helped drive this reduction in cost.</p><p> </p><p>Now, under the Smart Export Guarantee, we have given scale low-carbon electricity generators, such as homes with solar panels, the right to be paid for the renewable electricity they export to the grid. This reflects our continued commitment to ensuring that low carbon electricity – whether at the household level or the national level – is central to the transition to the smart and flexible energy systems of the future. Unlike the previous Feed-in Tariff scheme, the Smart Export Guarantee is a market-driven mechanism and paves the way to projects being deployed without subsidies.</p>","Spelthorne","Kwasi Kwarteng","2020-02-24T11:35:09.987Z","http://data.parliament.uk/resources/1178427/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-13","Solar Power: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will reintroduce subsidies for home solar panel installation.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","2051"
"http://data.parliament.uk/resources/1178460","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>The UK Government is committed to working with the Scottish Government, Welsh Government and Northern Ireland Executive to deliver an ambitious and successful summit for the whole of the UK.</p><p>The Business Secretary and Welsh Government ministers have instructed officials to work collaboratively across a number of common portfolio areas, including climate change. This is part of the ongoing engagement between the UK Government and the Welsh Government to support the successful delivery of COP26.</p>","Spelthorne","Kwasi Kwarteng","2020-02-24T11:35:03.97Z","http://data.parliament.uk/resources/1178460/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-13","Climate Change Convention: Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with the Welsh Government on the organisation of COP 26.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2000"
"http://data.parliament.uk/resources/1177639","Department for Business, Energy and Industrial Strategy","false","2020-02-19","<p>The Government is committed to making the UK a global science superpower that attracts brilliant people and businesses from across the world.</p><p> </p><p>The Global Talent route makes several changes to the Tier 1 (Exceptional Talent) route that will make it easier for the UK’s science and research community to recruit global talent. The route includes a new UKRI Endorsed Funder fast-track route for scientists, researchers, their teams and dependents. The UK’s digital technology sector will also benefit from the Global Talent route. Tech Nation will remain an endorsing body for highly-skilled entrepreneurs and employees working in digital technology. In addition, there will no longer be a cap on the number of visas available.</p>","Derby North","Amanda Solloway","2020-02-19T17:54:52.713Z","http://data.parliament.uk/resources/1177639/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-11","Visas: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to ensure that the new visa scheme for international researchers announced on 27 January 2020 enables science and technology companies in (a) Cambridge and (b) the UK to access the global talent that they need to innovate and grow.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","623"
"http://data.parliament.uk/resources/1177770","Department for Business, Energy and Industrial Strategy","false","2020-02-18","<p>The information requested is not readily available and could only be obtained at disproportionate cost.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-02-18T11:17:38.14Z","http://data.parliament.uk/resources/1177770/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-11","Department for Business, Energy and Industrial Strategy: Work Experience","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people aged (a) 16 and under and (b) over 16 years old undertook work experience in her Department in each of the last three years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","706"
"http://data.parliament.uk/resources/1177806","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>We are committed to making the UK the best place in the world to work and grow a business. As announced in the Queen’s Speech we will be bringing forward an Employment Rights Bill to deliver the greatest reform of workers’ rights in over 20 years.</p><p>These reforms include taking firm action to tackle what Matthew Taylor termed one-sided flexibility, where some businesses have transferred too much business risk to the individual, sometimes at the detriment of their financial security and personal well-being.</p><p>We will also give all workers the right to request a more stable contract, which aims to encourage conversations between employers and businesses.</p>","Sutton and Cheam","Paul Scully","2020-02-24T14:51:15.513Z","http://data.parliament.uk/resources/1177806/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-11","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will make an assessment of the potential merits of giving workers on zero-hours contracts the right to a contract with guaranteed minimum hours.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","724"
"http://data.parliament.uk/resources/1177829","Department for Business, Energy and Industrial Strategy","false","2020-02-19","<p>The COP26 Team in Cabinet Office consists of 140 civil servants (as of 12th February), including an international engagement team. The unit works closely with colleagues across Whitehall, and with the FCO’s overseas network, on the successful delivery of COP26.</p><p>The Government is committed to making a success of COP26, working across Departments.</p><p>A key element of this is working towards the UK’s net zero commitment, which is very important to this Government both domestically and internationally.</p>","Spelthorne","Kwasi Kwarteng","2020-02-19T15:31:56.607Z","http://data.parliament.uk/resources/1177829/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-11","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) civil servants and (b) diplomats are working on COP 26 preparations.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","741"
"http://data.parliament.uk/resources/1177830","Department for Business, Energy and Industrial Strategy","false","2020-02-19","<p>We are committed to delivering on our world-leading target to achieve net zero greenhouse gas emissions from across the UK economy by 2050. As announced by the Prime Minister, 2020 is a Year of Climate Action which aims to inspire positive action on climate change across the UK in the build-up to COP26.</p><p> </p><p>The Government considers a wide variety of viewpoints on how to reach net zero. We agree with the advice of the Committee on Climate Change that a full range of solutions will be needed to meet our targets, including behaviour change, new technologies to reduce emissions across the economy, as well as greenhouse gas removal technologies that can capture carbon dioxide from the air.</p><p> </p><p>The UK has cut carbon emissions by more than any similar developed country. In doing so, we are now the world leader in offshore wind and have many other strengths in key decarbonisation technologies such as smart energy systems and electric vehicles. In the next decade, we will work with the market to deliver two million new high quality jobs in clean growth, creating opportunities across the country from future export markets.</p>","Spelthorne","Kwasi Kwarteng","2020-02-19T15:31:12.083Z","http://data.parliament.uk/resources/1177830/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-11","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of the findings of the report entitled Absolute Zero, published by UK FIRES in November 2019 on eliminating greenhouse gas emissions by 2050.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","742"
"http://data.parliament.uk/resources/1178576","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>Parliamentary constituency data can be found in table 5 of the Fuel Poverty Sub-regional tables at <a href="https://www.gov.uk/government/statistics/sub-regional-fuel-poverty-data-2019" target="_blank">https://www.gov.uk/government/statistics/sub-regional-fuel-poverty-data-2019</a>. Data for Southwark can be found in table 2 of the same set of tables.</p>","Spelthorne","Kwasi Kwarteng","2020-02-24T11:34:31.217Z","http://data.parliament.uk/resources/1178576/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-11","Fuel Poverty: Greater London","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of households living in fuel poverty in (a) Camberwell and Peckham constituency and (b) the London Borough of Southwark.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","14935"
"http://data.parliament.uk/resources/1178582","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>Improving energy efficiency is the best long-term solution to tackle fuel poverty. The Energy Company Obligation, worth £640m per year, provides energy efficiency upgrades to low income and vulnerable households. Over 2 million households have received measures since the scheme began in 2013.</p><p>Tenants living in energy inefficient properties are some of the most at risk of fuel poverty. The Minimum Energy Efficiency Standards now require landlords spend up to £3500 improving their properties to energy efficiency Band E before renting them out.</p><p>In addition to support to improve energy efficiency the Warm Home Discount provides support to more than 2 million low income and vulnerable households each year through a £140 rebate. Over £2.7 billion has been provided by the scheme over the last nine years.</p><p>Our 2020 Fuel Poverty Strategy will set out further detail around our future plans to tackle fuel poverty.</p>","Spelthorne","Kwasi Kwarteng","2020-02-24T11:34:41.767Z","http://data.parliament.uk/resources/1178582/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-11","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to end household fuel poverty.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","14936"
