"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523359","Department for Education","false","2022-10-25","<p>As an integral part of the process to set up Oak National Academy as an arm’s length body (ALB), the department carefully considered the scope and minimum viable funding that will enable the ALB to deliver its vital objectives and provide value for money. Progress will be monitored throughout Oak’s lifetime and will be factored into the body’s ongoing evaluation and two-year review.</p><p>Oak National Academy’s forthcoming procurement will identify curriculum partners, ensuring all teachers are able to access leading curriculum thinking and expertise, drawn from across the education sector.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-25T11:45:24.993Z","http://data.parliament.uk/resources/1523359/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1523359/answer",,,,,"60","Education","Education","2022-10-18","Oak National Academy","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of (a) reducing the (i) scope and (ii) funding of the Oak National Academy arms-length body and (b) pausing procurement processes until a new curriculum partner can be found following the withdrawal of United Learning.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","65908"
"http://data.parliament.uk/resources/1523626","Department for Education","false","2022-10-21","<p>As an integral part of the process to set up Oak National Academy as an arm’s length body, the department produced a business case which included an assessment of potential market impact. This business case draws upon market engagement and evidence provided by the market and will be published shortly. Monitoring market impact will be a priority throughout Oak National Academy’s lifetime and will be factored into the body’s ongoing evaluation and two-year review.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T12:08:03.017Z","http://data.parliament.uk/resources/1523626/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1523626/answer",,,,,"60","Education","Education","2022-10-18","Oak National Academy","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential impact on the commercial education market of converting the Oak National Academy to an arms-length body producing state-financed curriculum materials.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","65909"
"http://data.parliament.uk/resources/1523627","Department for Education","false","2022-10-25","<p>As an integral part of the process to set up Oak National Academy as an arm’s length body, the department produced a business case which included an assessment of potential market impact. This business case will be published shortly.</p><p>Monitoring market impact will be a priority throughout Oak National Academy’s lifetime and will be factored into the body’s ongoing evaluation and two-year review.</p><p>Where Oak needs to use existing third-party content, such as texts, Oak will seek to have an overarching licence with relevant licensing bodies wherever feasible (or direct relationships with rights holders where necessary) so the rights holder gets full payment for their work.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-25T11:38:32.29Z","http://data.parliament.uk/resources/1523627/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1523627/answer",,,,,"60","Education","Education","2022-10-18","Oak National Academy: Writers","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the potential impact on revenue for education authors on converting the Oak National Academy to an arms-length curriculum body.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","65910"
"http://data.parliament.uk/resources/1523628","Department for Education","false","2022-10-21","<p>Oak’s future and operating model was discussed with teachers and others in the sector in multiple forums. My hon. Friend, the former Minister for School Standards held roundtable discussions with teachers and school leaders from a range of schools and multi-academy trusts. The department held a series of public webinars for teachers, school leaders, and sector bodies. Plans for Oak’s future have also been discussed with teacher representatives, including school leaders and unions, and teacher viewpoints have been collected through surveys.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T11:38:09.737Z","http://data.parliament.uk/resources/1523628/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1523628/answer",,,,,"60","Education","Education","2022-10-18","Oak National Academy","1","House of Commons","To ask the Secretary of State for Education, what discussions her Department has had with teachers on converting the Oak National Academy to an arms-length curriculum body.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","65911"
"http://data.parliament.uk/resources/1523629","Department for Education","false","2022-10-21","<p>Oak National Academy is undertaking ongoing market engagement while finalising its plans for procurement. It is considering a range of potential licensing arrangements that will ensure third-party intellectual property rights will be respected. The invitation to tender will be released shortly.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T11:43:59.3Z","http://data.parliament.uk/resources/1523629/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1523629/answer",,,,,"60","Education","Education","2022-10-18","Oak National Academy: Writers","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential impact the Oak National Academy’s proposed creative commons licensing on education authors’ moral rights of attribution and integrity.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","65912"
"http://data.parliament.uk/resources/1523088","Department for Education","false","2022-10-25","<p>The department continues to monitor the sufficiency of childcare. One of the signs of a healthy and competitive market is that a range of providers are able to offer choice and flexibility for parents. 65% of early years childcare places in England are provided by private, voluntary, and independent group-based providers who continue to provide high-quality childcare for families. On disadvantaged two-year-old entitlements, 16,040 out of 22,074 providers that delivered services are in the private, voluntary, and independent sector.</p><p>The majority of eligible two, three, and four-year-olds continue to access free childcare, and local authorities are not reporting any substantial sufficiency or place supply issues that they are unable to manage locally. The department has not seen a substantial number of parents saying that they cannot secure a childcare place.</p><p>The department continues to engage with sector stakeholders and local authorities to monitor dynamics within local markets, parents' access to government entitlements and the childcare they require, and the sustainability of the sector.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-25T10:53:22.64Z","http://data.parliament.uk/resources/1523088/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1523088/answer",,,,,"60","Education","Education","2022-10-17","Childcare: Private Sector","1","House of Commons","To ask the Secretary of State for Education, with reference to the Nuffield Foundation’s study of England’s childcare market, what assessment he has made of whether for-profit private providers meet the needs of disadvantaged children within their services.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64233"
"http://data.parliament.uk/resources/1521817","Department for Education","false","2022-10-24","<p>The department remains committed to publishing the government’s response to the green paper consultation in a national special educational needs and disability (SEND) and alternative provision (AP) improvement plan by the end of the calendar year. This will set out the government’s response to the consultation, and the next steps for delivering these reforms.</p><p>The department also intends to establish the SEND and AP Board by the end of the calendar year.</p>","Rochester and Strood","Kelly Tolhurst","62912","2022-10-24T08:47:19.377Z","http://data.parliament.uk/resources/1521817/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521817/answer",,,,,"60","Education","Education","2022-10-13","Alternative Education and Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, when his Department will publish the Government's national Special Educational Needs and Disabilities and Alternative Provision improvement plan.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","62911"
"http://data.parliament.uk/resources/1521818","Department for Education","false","2022-10-24","<p>The department remains committed to publishing the government’s response to the green paper consultation in a national special educational needs and disability (SEND) and alternative provision (AP) improvement plan by the end of the calendar year. This will set out the government’s response to the consultation, and the next steps for delivering these reforms.</p><p>The department also intends to establish the SEND and AP Board by the end of the calendar year.</p>","Rochester and Strood","Kelly Tolhurst","62911","2022-10-24T08:47:19.423Z","http://data.parliament.uk/resources/1521818/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521818/answer",,,,,"60","Education","Education","2022-10-13","Alternative Education and Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what progress he has made on establishing a national Special Education Needs and Alternative Provision board as part of the Government's SEND review.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","62912"
"http://data.parliament.uk/resources/1235046","Ministry of Housing, Communities and Local Government","false","2020-09-21","<p>The department aims to respond to all correspondence promptly and ahead of the 20 working days target. The average time taken for MHCLG to respond to letters from MPs and Peers in the last 5 months is as follows: <br> <br>April: 13.4 working days <br>May: 18.0 working days <br>June: 18.9 working days <br>July: 18.7 working days <br>Aug: 18.0 working days</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-09-21T15:29:53.747Z","http://data.parliament.uk/resources/1235046/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1235046/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-16","Ministry of Housing, Communities and Local Government: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his Department's average reply time has been for ministerial letters in each of the last five months.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","91114"
"http://data.parliament.uk/resources/1187759","Department for Transport","false","2020-04-27","<p>In responding to the COVID-19 pandemic, the Government is working to a scientifically-led, step-by-step action plan, focusing on taking the right measures at the right time.</p><p>Targeted screening measures were carried out at UK airports for inbound passengers during the containment phase of the pandemic when the aim was to prevent the virus coming in to the UK.</p><p>Whilst there is community transmission within the UK, the role played by imported cases is less significant and so our focus in the current delay phase has not been on screening measures at the border. Additionally, it is vital that flights are still able to land in the UK in order to allow Britons who have been stranded abroad as a result of the pandemic to return home, and to allow key supplies to continue moving into and around the UK.</p><p>Airlines and airports have already implemented additional measures in response to COVID-19 in line with advice from PHE, SAGE and the Chief Medical Officer. Airports are displaying posters and digital signage relaying Government information about COVID-19. Passengers arriving into UK airports are being given a leaflet with information about the measures in place in the UK, and announcements are made on aircraft an hour before landing.</p><p>As you would expect our approach is being kept under review as the pandemic develops. This may mean that measures and procedures change as we control the spread of, and understand more about, the virus. Any changes to our approach will be led by advice from SAGE and the Chief Medical Officer. Protecting the health of the UK public will always come first.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-04-27T13:12:58.76Z","http://data.parliament.uk/resources/1187759/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1187759/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1187759/answer/previousversion/16468","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-03-25","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of barring inbound flights as a result of covid-19.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","35010"
