"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126750","Wales Office","false","2019-05-15","<p>I recognise the economic and cultural importance of geographical indications to all parts of the United Kingdom. There are 16 current Welsh products covered by the scheme, ranging from Halen Môn sea salt to Welsh lamb.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-05-15T12:39:20.147Z","http://data.parliament.uk/resources/1126750/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-15","Origin Marking: Wales","1","House of Commons","What recent assessment the Government has made of the economic effect on producers of protected geographical indications for Welsh products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","910824"
"http://data.parliament.uk/resources/1126752","Wales Office","false","2019-05-15","<p>I recognise the economic and cultural importance of geographical indications to all parts of the United Kingdom. There are 16 current Welsh products covered by the scheme, ranging from Halen Môn sea salt to Welsh lamb.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-05-15T12:39:46.493Z","http://data.parliament.uk/resources/1126752/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-15","Origin Marking: Wales","1","House of Commons","What recent assessment the Government has made of the economic effect on producers of protected geographical indications for Welsh products.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","910829"
"http://data.parliament.uk/resources/1125342","Wales Office","false","2019-05-15","<p>I engage frequently with stakeholders from across Wales, including business on a range of issues including EU exit and preparedness.</p><p> </p><p>Most recently on 14 March and 11 April I held teleconference calls with my Expert Panel and Economic Advisory Board to discuss EU Exit. Representatives from the business community were on those calls including the CBI Wales, the South and Mid-Wales Chamber of Commerce and the West Cheshire and North Wales Chamber of Commerce.</p>","Vale of Glamorgan","Alun Cairns","2019-05-15T12:55:49.987Z","http://data.parliament.uk/resources/1125342/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-08","Business: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent steps he has taken to engage with businesses throughout Wales on preparedness for the UK leaving the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","251966"
"http://data.parliament.uk/resources/1110846","Wales Office","false","2019-04-15","<p>I have recently discussed the Stronger Towns Fund on several occasions with Cabinet colleagues in different forums.</p>","Vale of Glamorgan","Alun Cairns","2019-04-15T09:08:33.41Z","http://data.parliament.uk/resources/1110846/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-04-09","Stronger Towns Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 4 April 2019 to Question 239184 on 4 April on Stronger Towns Fund: Wales, on what date he held those meetings; and if he will publish the attendees at those meetings.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","242721"
"http://data.parliament.uk/resources/1109319","Wales Office","false","2019-04-03","<p>The Welsh economy is continuing to thrive. The employment rate in Wales is up 3.4 percentage points over the last year, over twice as high as the increase in any other part of the UK, with an extra 78,000 people in work. Unemployment also continues to fall. The rate of unemployment in Wales is now half the 2010 level, with 57,000 fewer people unemployed.</p>","Vale of Glamorgan","Alun Cairns","2019-04-03T13:56:03.61Z","http://data.parliament.uk/resources/1109319/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-04-03","Economic Situation: Wales","1","House of Commons","What recent assessment the Government has made of the strength of the Welsh economy.","false","Biography information for Naz Shah","Bradford West","Naz Shah","910124"
"http://data.parliament.uk/resources/1109389","Wales Office","false","2019-04-08","<p>I recently met the all-party group for post-Brexit funding for nations, regions and local areas to discuss the UK Shared Prosperity Fund. As I said at Wales Oral Questions on 3 April, I would be happy to meet with the honourable Gentleman and colleagues to discuss the Fund.</p>","Vale of Glamorgan","Alun Cairns","2019-04-08T09:40:09.677Z","http://data.parliament.uk/resources/1109389/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-04-03","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will meet with Welsh MPs from all political parties to discuss the (a) design of and (b) consultation process for the shared prosperity fund.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","240517"
"http://data.parliament.uk/resources/1109436","Wales Office","false","2019-04-08","<p>I frequently meet with Welsh Government Ministers who attend the Joint Ministerial Committee (European Negotiations) and regularly attend the European Union Exit and Trade (Preparedness) cabinet sub-Committee to discuss these matters.</p>","Vale of Glamorgan","Alun Cairns","2019-04-08T09:39:15.097Z","http://data.parliament.uk/resources/1109436/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-04-03","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, how many meetings he has had with Welsh Government in which preparations and readiness in Wales for the UK leaving the EU without a deal have been discussed.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","240580"
"http://data.parliament.uk/resources/1108782","Wales Office","false","2019-04-04","<p>I have a met with Cabinet colleagues on a number of occasions to discuss the Stronger Towns Fund. Ministers and officials will continue to work together to ensure that the fund delivers for communities across Wales and the UK.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-04-04T10:10:19.037Z","http://data.parliament.uk/resources/1108782/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-04-01","Stronger Towns Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 1 April to Question 237625, how many occasions he has met with Cabinet colleagues to discuss the Stronger Towns Fund; and what the outcome was of each such meeting.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","239184"
"http://data.parliament.uk/resources/1105731","Wales Office","false","2019-04-01","<p>Leaving the EU with a deal remains the Government’s top priority. This has not changed. However, the Government is continuing with our no deal preparations to ensure the country is prepared for every eventuality. It is the responsible thing to do.</p><p>The UK Government’s analysis shows that under the White paper proposals GVA for Wales will be 8.1 percentage points higher than in the no deal scenario.</p>","Vale of Glamorgan","Alun Cairns","2019-04-01T10:40:58.077Z","http://data.parliament.uk/resources/1105731/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-03-27","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Wales, what forecasts the Government has made of the potential effect on the Welsh economy of the UK leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237781"
"http://data.parliament.uk/resources/1105735","Wales Office","false","2019-04-01","<p>The UK Government will seek to ensure that towns in Wales, Scotland and Northern Ireland can benefit from the Stronger Towns Fund and we will announce further details in due course.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-04-01T10:39:28.367Z","http://data.parliament.uk/resources/1105735/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-03-27","Stronger Towns Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the Barnett consequentials for Wales of the Stronger Towns Fund.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237625"
