"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1172417","Foreign and Commonwealth Office","false","2020-01-27","<p>Each of the UK's Caribbean Overseas Territories has its own unique constitution setting out the responsibilities of the local government and the UK Government. The UK supports the economic diversification of the OTs, recognising that it is for the Governments of the OTs to determine policies to support their economies.</p>","Lord Ahmad of Wimbledon","2020-01-27T15:16:48.537Z","http://data.parliament.uk/resources/1172417/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what support they are giving to British Overseas Territories in the Caribbean to help them diversify from sugar production.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL641"
"http://data.parliament.uk/resources/1172418","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK remains concerned by the human rights situation in Equatorial Guinea and reports of arbitrary detention. We have no diplomatic mission or resident diplomatic staff in Equatorial Guinea. We use regular visits by our non-resident Ambassador (based in Cameroon) and discussions with the Chargé in London to raise human rights concerns. The British Ambassador raised human rights during his most recent visit in January.</p>","Lord Ahmad of Wimbledon","2020-01-28T12:33:07.757Z","http://data.parliament.uk/resources/1172418/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Equatorial Guinea concerning the detention of Joaquin Elo Ayeto.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL642"
"http://data.parliament.uk/resources/1172419","Foreign and Commonwealth Office","false","2020-01-29","<p>We are concerned by Jackie Umuhoza's continued detention without charge and urge the Government of Rwanda to abide by its international human rights obligations and international norms on arrest and detention. The Prime Minister raised human rights and the importance of adhering to Commonwealth values when he met President Kagame during the UK-Africa Investment Summit on 20 January. The British High Commission in Kigali regularly raises human rights concerns with the Government of Rwanda.</p>","Lord Ahmad of Wimbledon","2020-01-29T14:00:43.987Z","http://data.parliament.uk/resources/1172419/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Rwanda concerning the detention of Jackie Umuhoza.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL643"
"http://data.parliament.uk/resources/1175178","Foreign and Commonwealth Office","false","2020-02-04","<p>We remain deeply concerned about the human rights situation in Yemen and continue to raise the importance of respect for human rights with all parties to the conflict.</p><p>We also acknowledge that the conflict has had a disproportionate impact on women and girls. The incidence of gender based violence has risen by 60% since the start of the conflict. Women and girls bear the disproportionate brunt of obstacles caused by protracted displacement, including lack of access to services and civil documentation.</p><p>In the 2018 Foreign and Commonwealth Office human rights report, we highlighted our concerns over women's rights including girls' education, and attacks on freedom of religion or belief and on freedom of speech and association. The UK is a global leader on the Women Peace and Security (WPS) agenda and penholder at the United Nations Security Council (UNSC). We are prioritising strengthening the implementation of UNSCR 1325 on WPS by increasing women's meaningful participation in peace processes. Through the Conflict, Stability and Security Fund (CSSF), we support UN Women initiatives, such as the Yemeni Women Pact. We also support the work of UN Special Envoy Martin Griffiths, who is actively engaging women in the peace process. We recognise there is more to do to support the Special Envoy and are funding advisers on gender and inclusion within his office.</p>","Lord Ahmad of Wimbledon","2020-02-04T16:08:27.887Z","http://data.parliament.uk/resources/1175178/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Yemen: Females","2","House of Lords","Her Majesty's Government what representations they have made to the government of Yemen regarding gender inequality in that country.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL644"
"http://data.parliament.uk/resources/1176653","Foreign and Commonwealth Office","false","2020-01-30","<p>The Foreign Secretary spoke to his Chinese counterpart on 28 January about the coronavirus. The British Government is liaising directly with our international partners and the Chinese authorities through our Embassy in Beijing.</p><p>To date there have been no cases of British nationals confirmed with the virus. We are liaising directly with Public Health England, who currently assess the threat to the UK to be low. Based on the emerging evidence regarding case numbers, potential sources, and human to human transmission, we have advised against all travel to Hubei Province.</p>","Lord Ahmad of Wimbledon","2020-01-30T16:02:30.32Z","http://data.parliament.uk/resources/1176653/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","China: Coronavirus","2","House of Lords","Her Majesty's Government what discussions they have had with the government of China regarding the coronavirus outbreak in Wuhan.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL639"
"http://data.parliament.uk/resources/1156320","Foreign and Commonwealth Office","false","2019-10-31","<p>I refer to the statement made by the Minister for Africa to the House on 3 September, Official report, volume 664, column 11. The UK is seriously concerned about the increasing numbers of abductions, arrests and assault of civil society, trade union and opposition activists and the banning of protests in Zimbabwe. Zimbabwe remains one of the UK’s 30 Human Rights Priority Countries globally. The UK Ambassador met the Zimbabwean Foreign Minister on 18 October and discussed the economic crisis and political situation in Zimbabwe, reinforcing the need for comprehensive political and economic reform and the protection of the poorest.</p><p>The UK is providing £128 million of aid to Zimbabwe in 2019/20 focusing on poverty reduction, humanitarian assistance and standing up for human rights and the rule of law. No money is channelled directly through the government. After the United Nations Flash Appeal, DFID has committed £49 million through a new Zimbabwe Humanitarian and Resilience Programme (ZHARP) to support people who do not have access to the food they need.</p>","Lord Ahmad of Wimbledon","2019-10-31T13:50:40.52Z","http://data.parliament.uk/resources/1156320/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of the political and social situation in Zimbabwe.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL404"
"http://data.parliament.uk/resources/1156321","Foreign and Commonwealth Office","false","2019-11-01","<p>The British Government is concerned by the deteriorating political and social environment in Liberia, resulting in an increase in protests and a fractious relationship between the media and government. The UK supports freedom of expression as a fundamental human right alongside freedom of the media. We regularly raise our concerns around civic and political issues directly with the Liberian government. Liberia has been named as one of the Lonely Planet’s Top 10 countries to visit in 2020. The potential to overcome significant poverty, economic and governance challenges is therefore clear. We stand ready in friendship to support Liberia in its efforts to become a more peaceful, stable and democratic country enjoyed by all Liberians and visitors.</p>","Lord Ahmad of Wimbledon","2019-11-01T14:35:39.703Z","http://data.parliament.uk/resources/1156321/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Liberia: Politics and Government","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of the political and social situation in Liberia.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL405"
"http://data.parliament.uk/resources/1124644","Foreign and Commonwealth Office","false","2019-05-15","<p>​From April 2015 to March 2019, the Foreign and Commonwealth Office (FCO) sold 62 overseas properties for a total value of £531.9m, comprising of the sale of the Bangkok compound for £426.4m in FY 2017-18, with the remaining 60 properties amounting to £105.5m. There were no sales by FCO Agencies (Wilton Park and FCO Services).</p>","Lord Ahmad of Wimbledon","2019-05-15T13:18:31.453Z","http://data.parliament.uk/resources/1124644/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-02","Foreign and Commonwealth Office: Property","2","House of Lords","To ask Her Majesty's Government how many properties that they own abroad have been sold by the Foreign and Commonwealth Office and its agencies since 2015; and what is the total revenue that they have received from such sales.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15512"
"http://data.parliament.uk/resources/1047838","Foreign and Commonwealth Office","false","2019-02-05","<p>The Malaysian government is fully aware of our position on capital punishment and we continue to raise this issue at the highest levels.</p><p>We warmly welcome the Malaysian Cabinet’s announcement in October 2018 to abolish the death penalty. We hope the necessary legislation is introduced in the Malaysian Parliament as soon as possible.</p><p>The Foreign Secretary discussed our support for human rights reforms in Malaysia, including on the death penalty with his counterpart, Foreign Minister Saifuddin Abdullah, during his visit to Kuala Lumpur 3-4 January.</p><p>The Minister for Asia and the Pacific encouraged early progress on the abolition of the death penalty with the Malaysian authorities during his visit to Malaysia in October 2018.</p><p>Our High Commission in Kuala Lumpur continues to raise this issue in their discussions with the Malaysian government.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-02-05T12:25:16.307Z","http://data.parliament.uk/resources/1047838/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Malaysia: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Malaysia regarding the use of the death penalty.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL13116"
"http://data.parliament.uk/resources/1047839","Foreign and Commonwealth Office","false","2019-02-04","<p>Since President Barrow's Government came into power in early 2017 the UK has welcomed and supported the increased focus on respect for human rights, including the steps taken towards abolishing the death penalty. In September 2017 The Gambian Government signed the Second Optional Protocol to the International Covenant on Civil &amp; Political Rights, aiming at the abolition of the death penalty. This has resulted in a moratorium on the death penalty in The Gambia.</p><p>It is the long-standing policy of the UK to oppose the death penalty in all circumstances as a matter of principle. We consider its use undermines human dignity, that there is no conclusive evidence of its deterrent value, and that any miscarriage of justice leading to its imposition is irreversible and irreparable. The UK plays a leading role in pressing for the reduced use of the death penalty overseas, through multilateral institutions including the UN, and through targeted bilateral interventions.</p>","Lord Ahmad of Wimbledon","2019-02-04T17:59:23.84Z","http://data.parliament.uk/resources/1047839/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","The Gambia: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the Gambia regarding the use of the death penalty.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL13117"
