"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017182","Department of Health and Social Care","false","2018-12-07","<p>No such plans currently exist.</p>","Winchester","Steve Brine","2018-12-07T13:03:41.927Z","http://data.parliament.uk/resources/1017182/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Prostate Cancer: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the NHS has any plans to introduce a new surgical procedure for treating prostate cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197363"
"http://data.parliament.uk/resources/1017183","Department of Health and Social Care","false","2018-12-07","<p>The National Institute of Health and Care Excellence (NICE) is currently developing Technology appraisal guidance on the use of erenumab for preventing migraines. NHS commissioners are legally required to fund drugs and treatments recommended by NICE’s technology appraisal programme. In the absence of positive guidance from NICE, it is for commissioners to make decisions on whether to fund this treatment based on an assessment of the available evidence.</p>","Winchester","Steve Brine","2018-12-07T13:07:25.02Z","http://data.parliament.uk/resources/1017183/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Erenumab","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the NHS has to make erenumab available to people with migraines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197364"
"http://data.parliament.uk/resources/1017184","Department of Health and Social Care","false","2018-12-07","<p>It is the Government's policy that clinical commissioning groups should have regard to the National Institute for Health and Care Excellence guideline on the assessment and treatment of people with fertility problems when commissioning services for which they are responsible. This includes the recommendation in the guideline that three cycles of in-vitro fertilisation be offered to qualifying couples where the woman is under the age of 40 and one cycle where the woman is between the ages of 40 and 42.</p>","Thurrock","Jackie Doyle-Price","2018-12-07T12:50:32.413Z","http://data.parliament.uk/resources/1017184/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-29","Fertility: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that fertility treatment is available to older women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197365"
"http://data.parliament.uk/resources/1017185","Department of Health and Social Care","false","2018-12-07","<p>NHS England has made no assessment of the link between the use of blood pressure drugs and lung cancer.</p>","Winchester","Steve Brine","2018-12-07T13:04:25.707Z","http://data.parliament.uk/resources/1017185/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Hypertension: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the NHS has made of the link between the use of blood pressure drugs and lung cancer; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197366"
"http://data.parliament.uk/resources/1017186","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The department does not hold any information on the number or proportion of people in the UK or England who are vegan.</p>","Macclesfield","David Rutley","2018-12-04T11:00:25.533Z","http://data.parliament.uk/resources/1017186/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Veganism","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department holds information on the proportion of people in (a) England and (b) the UK who are vegan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197367"
"http://data.parliament.uk/resources/1017260","Department for Environment, Food and Rural Affairs","false","2019-01-03","<p>The Withdrawal Agreement should not affect the transportation and sale of livestock from Northern Ireland to the rest of the United Kingdom.</p>","Macclesfield","David Rutley","2019-01-03T16:21:29.073Z","http://data.parliament.uk/resources/1017260/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Livestock: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the withdrawal agreement for the UK leaving the EU on the transportation and sale of livestock from Northern Ireland to the rest of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197396"
"http://data.parliament.uk/resources/1017263","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The Government has already outlined plans to introduce a new approach to farming support in England based on public money for public goods. The Government will maintain stability for farmers by phasing out Direct Payments in England over a seven year agricultural transition period starting in 2021. Decisions about overall levels of future funding for agriculture will be taken by the Government, drawing on representatives from the devolved administrations and will reflect the Government’s aim of securing a better future for UK agriculture and for the environment.</p>","Camborne and Redruth","George Eustice","2018-12-04T10:58:28.917Z","http://data.parliament.uk/resources/1017263/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Farmers: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the Government's plans on funding for farmers who are currently in receipt of funding from the Common Agricultural Policy after 2021.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197397"
"http://data.parliament.uk/resources/1017265","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>As an independent coastal state for the first time in over 40 years, access to UK waters will be on our terms, under our control and for the benefit of UK fishermen.</p><p> </p><p>The Fisheries Bill includes proposals for the powers needed as a coastal state. This includes powers for the UK Government and devolved administrations to implement international agreements reached on access to UK waters, and to set fishing opportunities (principally quota).</p>","Camborne and Redruth","George Eustice","2018-12-04T11:03:36.467Z","http://data.parliament.uk/resources/1017265/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Government has to ensure the UK has control over fisheries policy in UK waters after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197398"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine","2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1014998","Department of Health and Social Care","false","2018-12-04","<p>Safeguards apply to all forms of surgery: it is the responsibility of the professionals involved to ensure that they operate to the right level of competence and of the organisations they work for to ensure that they have in place effective forms of supervision, learning and support.</p><p> </p><p>All robotic surgical systems are classed as medical devices and fall under the regulation of the Medical Device Directive.</p><p> </p><p>In addition, although the Care Quality Commission does not ordinarily enquire about different types of surgical technique during its inspections, it does look at arrangements, systems and processes and governance that a provider has in place to ensure care and treatment is safe, effective, responsive, caring and well-led.</p>","Gosport","Caroline Dinenage","2018-12-04T17:34:27.41Z","http://data.parliament.uk/resources/1014998/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-26","Surgery: Robotics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what safeguards are in place to ensure that robotic surgery for operations is adequately monitored.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195585"
