"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037039","Department for Environment, Food and Rural Affairs","false","2019-01-14","<p>Engagement at the border with major transport carriers has indicated that they are committed to preventing illegal imports of pet animals. Some carriers have already instituted their own measures to reduce carriage of pet animals. This includes P&amp;O Ferries refusing accounts to commercial dog importers and Eurotunnel limiting the number of dogs that can be transported in one vehicle. Carriers have been willing to work with us to increase enforcement through additional training, checks and controls.</p><p>Each carrier is subject to quality assurance checks including a minimum of one full audit per year to ensure compliance with the procedures agreed with the Animal and Plant Health Agency (APHA) set out in the carriers’ Required Method of Operation (RMOP). The number of quality assurance visits is based on volumes, results of previous visits, performance and any high risk considerations. Furthermore, APHA field teams carry out liaison visits and are in regular communication with carriers. If any non-compliance is found, extra checks will be completed as part of recorded follow-on actions.</p><p>Observations made by APHA on pet travel, including levels of compliance and carrier knowledges and behaviours, show good awareness of pet travel rules.</p>","Macclesfield","David Rutley","2019-01-14T11:36:33.757Z","http://data.parliament.uk/resources/1037039/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-07","Dogs: Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effectiveness of carriers enforcing checks on dogs traveling under the Pet Travel Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205792"
"http://data.parliament.uk/resources/1037045","Cabinet Office","false","2019-01-10","<p>The Government has a duty to inform citizens and businesses about how leaving the EU might affect them and to advise on the steps they may need to take to prepare for EU Exit. We have developed a cross-departmental public information campaign to help achieve this.</p><p> </p><p>Over the coming weeks, we will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit. Information on the costs associated with this campaign will be released in due course as part of normal data transparency releases.</p>","Norwich North","Chloe Smith","2019-01-10T14:38:33.55Z","http://data.parliament.uk/resources/1037045/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-07","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what cost his Department has incurred to the public purse by providing public information on the potential effects of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205794"
"http://data.parliament.uk/resources/1037047","Department for International Trade","false","2019-01-10","<p>The Government has a duty to inform citizens and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for EU Exit.</p><p>We have developed a cross-departmental public information campaign to help achieve this. Over the coming weeks, we will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit</p><p>Information on the costs associated with this campaign will be released in due course as part of normal data transparency releases.</p>","Meon Valley","George Hollingbery","2019-01-10T17:47:46.663Z","http://data.parliament.uk/resources/1037047/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-07","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, what cost his Department has incurred to the public purse by providing public information on the potential effects of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205795"
"http://data.parliament.uk/resources/1037049","Treasury","false","2019-01-10","<p>The Government has a duty to inform citizens and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for EU Exit.</p><p> </p><p>The Government has developed a cross-departmental public information campaign to help achieve this. Over the coming weeks, we will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit.</p><p> </p><p>Information on the costs associated with this campaign will be released in due course as part of normal transparency releases.</p>","Newark","Robert Jenrick","2019-01-10T16:56:16.827Z","http://data.parliament.uk/resources/1037049/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-07","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost to the public purse was of his Department's public information campaign on the potential effect on the UK of leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205796"
"http://data.parliament.uk/resources/1037050","Department of Health and Social Care","false","2019-01-10","<p>The Government has a duty to inform citizens and businesses about how leaving the European Union might affect them, and to advise on the steps they may need to take to prepare for EU exit.</p><p> </p><p>We have developed a cross-departmental public information campaign to help achieve this. Over the coming weeks, we will be using a range of channels to direct United Kingdom citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit.</p><p> </p><p>Information on the costs associated with this campaign will be released in due course as part of normal data transparency releases.</p>","Wimbledon","Stephen Hammond","2019-01-10T17:19:10.98Z","http://data.parliament.uk/resources/1037050/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-07","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse was of his Department's public information campaign on the potential effect on the UK of leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205797"
"http://data.parliament.uk/resources/1037051","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>The Government set out how it intends to take forward the recommendations of the Independent Review of Building Regulations and Fire Safety as well as other steps we are taking to improve building safety in its report titled ‘Building a Safer Future – An Implementation Plan’ published on 18 December 2018.</p><p>We will consult in spring 2019 to develop government policy in more detail and to prepare the way for future legislative change.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-01-10T15:09:23.1Z","http://data.parliament.uk/resources/1037051/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled Building a Safer Future, Independent Review of Building Regulations and Fire Safety, published in May 2018, whether the Government plans to bring forward legislation to implement recommendations in that report before the second anniversary of the Grenfell Tower fire.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205798"
"http://data.parliament.uk/resources/1037144","Department for International Development","false","2019-01-14","<p>DFID supports private sector innovation and investment in value chains and markets for nutritious foods. This is done both by offering businesses technical assistance and access to finance for investments, and by working to remove inefficiencies in agri-food value chains. Alongside this, DFID funds research and development of nutritious crops and agricultural technologies and supports their commercial scale-up. DFID also works to strengthen the enabling environment to make it more conducive for companies to invest in nutritious foods and associated inputs, technologies and services.</p><p> </p><p>In addition, DFID supports accountability mechanisms like the Access to Nutrition Index and the Scaling Up Nutrition Civil Society Network to further incentivise more responsible business action on nutrition. DFID’s work in this area gives priority to improving nutrition outcomes for women, adolescents, children under five and other poor people, as set out in the Nutrition Position paper <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652122/nutrition-paper-2017a.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652122/nutrition-paper-2017a.pdf</a></p>","North East Bedfordshire","Alistair Burt","2019-01-14T17:38:22.133Z","http://data.parliament.uk/resources/1037144/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-07","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 November 2018 to Question 201561, what support her Department provides to the private sector to help make safe nutritious foods more affordable and accessible to (a) women, (b) adolescent girls, (c) children under five and (d) other poor people.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205801"
"http://data.parliament.uk/resources/1035144","Department for Work and Pensions","false","2019-01-14","<p>The Department is currently working with key stakeholders to determine the approach to a managed migration pilot. We will be starting with very small numbers initially, and as a result will be able to track and support claimants through the process effectively to ensure that those moving onto Universal Credit do so easily and successfully.</p><p><strong> </strong></p>","Reading West","Alok Sharma","2019-01-14T18:02:10.48Z","http://data.parliament.uk/resources/1035144/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-04","Universal Credit: Sutton","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to roll-out universal credit managed migration in Sutton as a pilot.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205073"
"http://data.parliament.uk/resources/1027643","Home Office","false","2019-01-07","<p>There is widespread recognition that the UK and EU can most effectively combat security threats when we work together. It is important we maintain operational capabilities after Brexit.</p><p>The UK is committed to delivering arrangements that will allow the Police Service of Northern Ireland to continue to tackle security threats, including international terrorism, the severe threat from dissident republicans, and serious and organised crime.</p><p>The Government is committed to ensuring that the UK’s departure from the EU does not lead to a hard border between Northern Ireland and Ireland.</p>","Wyre and Preston North","Mr Ben Wallace","2019-01-07T16:27:45.097Z","http://data.parliament.uk/resources/1027643/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-18","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment the Government has made of the potential need for enhanced security on the Northern Irish border in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","203213"
"http://data.parliament.uk/resources/1027645","Home Office","false","2019-01-07","<p>We have a close relationship with Ireland and have regular contact on a range of issues including security arrangements. This cooperation is ongoing and we remain committed to maintaining it as the UK leaves the EU.</p><p>Both Governments are equally committed to ensuring that our departure from the EU does not lead to a hard border between Northern Ireland and Ireland.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-07T13:18:52.807Z","http://data.parliament.uk/resources/1027645/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions the Government has held with the Irish Government on the potential need for enhanced security on the Northern Irish border in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","203215"
