"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667477","Department for Education","false","2023-11-15","<p>The UK unequivocally condemns the recent terrorist attacks by Hamas and stands in solidarity with Israel in its hour of need. Antisemitism has no place in our society.</p><p>The Department does not hold this information. Whilst the Department strongly encourages schools and colleges to record and report all kinds of bullying, there is not a legal requirement for schools and colleges to record and report incidents of bullying.</p><p>The Department has published guidance to support schools and colleges to monitor bullying incidents and evaluate the effectiveness of their approaches, which is available at: <a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/preventing-and-tackling-bullying</a>. The Government is committed to ensuring that all schools and colleges prepare children for life in modern Britain. Every school and college should actively promote the shared values of democracy, the rule of law, individual liberty, mutual respect, and tolerance for those of different faiths and beliefs.</p><p>The Prime Minister has announced that £3 million of extra funding will be provided to the Community Security Trust to protect schools, colleges, nurseries and synagogues and other Jewish community buildings.</p><p>The Secretary of State and Ministers visited a Jewish school to show their support and wrote to school and college headteachers on 17 October to remind them of their relevant responsibilities, including the need to challenge intolerance and actively respond to discrimination, as well as outlining their duties under the Prevent programme. The Department’s Educate Against Hate website provides a range of resources and support to challenge discrimination and intolerance, and how to respond where you have concerns. This is available at: <a href="https://www.educateagainsthate.com/" target="_blank">https://www.educateagainsthate.com/</a>.</p>","Harlow","Robert Halfon","39","2023-11-15T17:31:18.257Z","http://data.parliament.uk/resources/1667477/answer","Biography information for Robert Halfon","60","Education","Education","2023-11-07","Schools: Antisemitism","1","House of Commons","To ask the Secretary of State for Education, how many schools reported anti-Semitic incidents in each year since 2013.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27"
"http://data.parliament.uk/resources/1667498","Department for Education","false","2023-11-15","<p>The UK unequivocally condemns the recent terrorist attacks by Hamas and stands in solidarity with Israel in its hour of need. Antisemitism has no place in our society.</p><p>The Department does not hold this information. Whilst the Department strongly encourages schools and colleges to record and report all kinds of bullying, there is not a legal requirement for schools and colleges to record and report incidents of bullying.</p><p>The Department has published guidance to support schools and colleges to monitor bullying incidents and evaluate the effectiveness of their approaches, which is available at: <a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/preventing-and-tackling-bullying</a>. The Government is committed to ensuring that all schools and colleges prepare children for life in modern Britain. Every school and college should actively promote the shared values of democracy, the rule of law, individual liberty, mutual respect, and tolerance for those of different faiths and beliefs.</p><p>The Prime Minister has announced that £3 million of extra funding will be provided to the Community Security Trust to protect schools, colleges, nurseries and synagogues and other Jewish community buildings.</p><p>The Secretary of State and Ministers visited a Jewish school to show their support and wrote to school and college headteachers on 17 October to remind them of their relevant responsibilities, including the need to challenge intolerance and actively respond to discrimination, as well as outlining their duties under the Prevent programme. The Department’s Educate Against Hate website provides a range of resources and support to challenge discrimination and intolerance, and how to respond where you have concerns. This is available at: <a href="https://www.educateagainsthate.com/" target="_blank">https://www.educateagainsthate.com/</a>.</p>","Harlow","Robert Halfon","27","2023-11-15T17:31:18.337Z","http://data.parliament.uk/resources/1667498/answer","Biography information for Robert Halfon","60","Education","Education","2023-11-07","Further Education: Antisemitism","1","House of Commons","To ask the Secretary of State for Education, how many further education colleges reported anti-Semitic incidents in each year since 2013.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","39"
"http://data.parliament.uk/resources/1667540","Department for Education","false","2023-11-14","<p>The department recognises the important role that small to medium-sized enterprises (SMEs) play in creating apprenticeship opportunities, particularly for younger people and those in disadvantaged areas.</p><p>The department is increasing investment in apprenticeships to £2.7 billion by 2024/25. This funding will support apprenticeships in all employers, including SMEs where we continue to pay at least 95% of their training costs.</p><p>The department currently funds 100% of the training and assessment cost for apprentices aged 16-18 who are employed by businesses with fewer than 50 employees. We think it is right that we target this additional financial support at the smallest employers with limited capacity to support young apprentices.</p><p>The department recognises that employers of all sizes may need additional support to take on younger apprentices and we continue to provide £1,000 to both employers and training providers when they take on apprentices aged under 19. Employers are also not required to pay anything towards employees’ National Insurance for all apprentices aged up to 25.</p><p>In addition, the department is supporting SMEs to take on as many skilled apprentices as they need. We have removed the limit of funding 10 apprentices a year in SMEs, and we have made it easier for SMEs to register to take on an apprentice.</p>","Harlow","Robert Halfon",,"2023-11-14T14:52:16.4Z","http://data.parliament.uk/resources/1667540/answer","Biography information for Robert Halfon","60","Education","Education","2023-11-07","Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential merits of expanding the 100 per cent funding for small businesses taking on an apprentice younger than 19 to include medium-sized businesses.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","538"
"http://data.parliament.uk/resources/1667541","Department for Education","false","2023-11-16","<p>The government consulted on whether there was a case, in principle, for a Minimum Eligibility Requirement for access to student finance for degree-level study. In the Higher Education (HE) Reform policy statement of 17 July, the department made an announcement to not proceed with such a requirement at this time.</p><p>The government is delivering on its manifesto commitment to drive up quality and tackle pockets of poor provision in the HE sector. The department has worked with the Office for Students (OfS) to set stringent minimum thresholds for student outcomes and the OfS has introduced face to face investigations where there is a risk of breach of these expectations.</p><p>The department wants to see recruitment limits used to reduce the growth of low-quality courses, and graduate earnings to be part of the quality regime, so that students can be confident in the quality of the course that they have chosen.</p>","Harlow","Robert Halfon",,"2023-11-16T17:09:30.79Z","http://data.parliament.uk/resources/1667541/answer","Biography information for Robert Halfon","60","Education","Education","2023-11-07","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, if she will consider the potential merits of introducing a minimum requirement to qualify for student loans of (a) grades EEE at A-level and (b) equivalent grades at (i) T-level and (ii) Level 3 Diploma.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","539"
"http://data.parliament.uk/resources/1667542","Department for Education","false","2023-11-14","<p>The department is supporting employers to make greater use of their levy and has improved the transfer system to make it easier to find other employers who wish to take on apprentices with transferred funds. Levy transfers are a great way for employers to transfer their funds to other employers in their supply chains, including small employers, flexi-job apprenticeship agencies and charities to help meet local or sector-specific needs.</p><p>Levy-paying employers have been able to transfer 25% of their annual funds since April 2019, when this was increased from 10%, and have been able to use an online service since 2021 to make the process easier.</p><p>Since the new service launched in September 2021, we have seen 418 employers, including ASDA, HomeServe and BT Group, pledge to transfer over £28 million to support apprenticeships in businesses of all sizes as of 9 June 2023.</p><p>Small and medium sized enterprises (SMEs) can also access funding directly from the apprenticeships budget. The department is working to remove unnecessary barriers, making it simpler and quicker for them to set up an apprenticeship service account, to access funding and to support them to take on their first apprentice. The department has also removed the limit of 10 apprentices a year that SMEs can take on, enabling them to take on as many skilled apprentices as they need.</p>","Harlow","Robert Halfon",,"2023-11-14T15:04:43.587Z","http://data.parliament.uk/resources/1667542/answer","Biography information for Robert Halfon","60","Education","Education","2023-11-07","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, if she will consider the potential merits of increasing the apprenticeship levy transfer ceiling to 35%.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","540"
"http://data.parliament.uk/resources/1667543","Department for Education","false","2023-11-14","<p>The government is supporting employers of all sizes and in all sectors, to use high-quality apprenticeships to build the skilled workforces they need, now and in the future.</p><p>Employers can access over 680 employer-designed apprenticeship standards, including in occupations which feature in the shortage occupation list, such as Level 2 Bricklayer, Level 3 Laboratory Technician, and Level 3 Lead Adult Care Worker.</p><p>The department is increasing investment in apprenticeships to £2.7 billion by the 2024/25 financial year and has removed the limit on the number of apprentices that small and medium-sized enterprises can recruit, supporting more employers of all sizes to grow their businesses with the skilled apprentices they need.</p><p>Employers can also continue to benefit from a range of other high-quality government funded skills programmes to recruit new talent or train current staff, including to help address skills shortages identified by the Migration Advisory Committee, such as through Skills Bootcamps in retrofitting.</p>","Harlow","Robert Halfon",,"2023-11-14T15:29:11.263Z","http://data.parliament.uk/resources/1667543/answer","Biography information for Robert Halfon","60","Education","Education","2023-11-07","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, if she will consider the potential merits of using the apprenticeship levy to fund training in skill shortages identified by the Migration Advisory Committee.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","541"
"http://data.parliament.uk/resources/1667572","Department for Education","false","2023-11-13","<p>The department holds data on the number of children and young people with an Education, Health and Care plan, including the setting in which the child or young person is typically educated or where they are not in education or training for any reason. The information is available in the National Statistics publication at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans</a>.</p><p>The data can be broken down by region and local authority. Data is not available at parliamentary constituency level.</p>","Wantage","David Johnston",,"2023-11-13T10:03:01.68Z","http://data.parliament.uk/resources/1667572/answer","Biography information for David Johnston","60","Education","Education","2023-11-07","Special Educational Needs: Greater London","1","House of Commons","To ask the Secretary of State for Education, how many children with SEND are not in formal education in (a) Enfield North constituency, (b) the London Borough of Enfield and (c) London as of 7 November 2023.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","562"
"http://data.parliament.uk/resources/1667615","Department for Education","false","2023-11-14","<p>The department is committed to ensuring that children and young people with Special Educational Needs and Disabilities (SEND) get the support they need wherever they live.</p><p>​The Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Improvement Plan outlines the government’s mission to create a single, national SEND and AP system; the proposal to develop National Standards is a fundamental part of this. The Standards will set out what support should be available and who is responsible for providing it to give families confidence and clarity on how the needs of children and young people will be met. These Standards will apply nationally, including London.</p><p>​The SEND and AP Improvement Plan also sets out proposals to improve the Education, Health and Care (EHC) plan assessment and planning process, by introducing standardised forms and processes, as well as supporting guidance to provide greater consistency.</p><p>In addition, the department’s Delivering Better Value programme aims to improve outcomes for children and young people and put the SEND system on a more sustainable footing by funding high needs system transformation in up to 55 local authorities, including the London Borough of Enfield, with significant Dedicated Schools Grant deficits. It does so by providing diagnostic support to the local authority, identifying opportunities to improve services and meeting children’s needs better, and then grant funding the local authority’s plan.</p><p>​Furthermore, high needs funding to support children and young people with complex SEND is rising to £10.1 billion in the 2023/24 financial year, which is an increase of over 50% compared to 2019/20. Of this, the London Borough of Enfield’s high needs funding allocation for 2023/24 is £76 million, which is an 11.5% per head increase compared to the amount of high needs funding allocated in the 2022/23 financial year.</p><p> </p>","Wantage","David Johnston",,"2023-11-14T16:28:05.667Z","http://data.parliament.uk/resources/1667615/answer","Biography information for David Johnston","60","Education","Education","2023-11-07","Special Educational Needs: Greater London","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve support for children with special educational needs in (a) Enfield North constituency, (b) the London Borough of Enfield and (c) London.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","583"
"http://data.parliament.uk/resources/1667733","Department for Education","false","2023-11-14","<p>On 5 June 2023, the department wrote to the accountable officers at every higher education (HE) provider registered with the Office for Students, asking them to prioritise mental health at an executive level. 417 HE providers were registered at that time.</p><p>In this letter, a target was set for all universities to join the University Mental Health Charter Programme by September 2024. Providers who do not have degree-awarding powers are not eligible but can still follow the Charter’s principles. In addition, there is an Association of Colleges Mental Health &amp; Wellbeing Charter for colleges.</p><p> </p>","Harlow","Robert Halfon",,"2023-11-14T14:41:47.62Z","http://data.parliament.uk/resources/1667733/answer","Biography information for Robert Halfon","60","Education","Education","2023-11-07","Universities: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 25 October 2023 to Question 203270 on Universities: Mental Health Services, how many and what proportion of Higher Education leaders received the letter on mental health services from the Minister for Skills, Apprenticeships and Higher Education on 5 June 2023.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","149"
"http://data.parliament.uk/resources/1667742","Department for Education","false","2023-11-14","<p>The 2021 Spending Review (SR) announced £259 million over the 2021 SR period to maintain capacity and expand provision in secure and open residential children’s homes.</p><p> </p><p>Following this announcement, the department launched several waves of bidding rounds for local authorities to submit applications for this funding for both open and secure children’s homes.</p><p> </p><p>A total of £80 million has been allocated to open children’s homes over two bidding rounds. The remaining £179 million is being allocated to secure children’s homes over two bidding rounds. This includes funding the development of two new Secure Children’s Homes in London and the West Midlands and a rebuild of an existing Secure Children’s Home in Lincolnshire, as well as a number of smaller projects to improve sufficiency in existing secure homes. The department is currently in the process of allocating further funds over the remaining SR period for existing secure homes following the conclusion of a review of the secure estate.</p>","Wantage","David Johnston",,"2023-11-14T15:44:24.62Z","http://data.parliament.uk/resources/1667742/answer","Biography information for David Johnston","60","Education","Education","2023-11-07","Children: Care Homes","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 12 September 2023 to Question 196441 on Children: Social Services, how the £259 million capital funding for residential children’s homes will be allocated.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","66"
