"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038856","Department for Transport","false","2019-01-10","<p>My Department has undertaken a programme of work to ensure preparedness in the event the UK leaves the EU without a deal. The overall programme of work is comprehensive, thorough and is continuously updated to reflect priorities. Industry stakeholders have also been involved where appropriate in our preparations.</p>","Epsom and Ewell","Chris Grayling","2019-01-10T12:11:54.163Z","http://data.parliament.uk/resources/1038856/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-10","Department for Transport: Brexit","1","House of Commons","What steps he is taking to ensure the preparedness of his Department in the event that the UK leaves the EU without a deal.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","908491"
"http://data.parliament.uk/resources/1038857","Department for Transport","false","2019-01-10","<p>Thorough checks were undertaken by my Department in December. This had the support of professional advisers, including Slaughter and May, Deloitte and Mott Macdonald.</p>","Epsom and Ewell","Chris Grayling","2019-01-10T12:15:24.81Z","http://data.parliament.uk/resources/1038857/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-10","Seaborne Freight","1","House of Commons","What due diligence was undertaken by his Department in advance of its award of a contract to Seaborne Freight.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","908493"
"http://data.parliament.uk/resources/1038386","Department for Transport","false","2019-01-14","<p>In line with transparency obligations the details of contract awards over £10k are published on Contracts Finder. The Department endeavours to do this in a reasonable time, and where possible within 90 days of the contract award date.</p>","Epsom and Ewell","Chris Grayling","2019-01-14T15:29:01.38Z","http://data.parliament.uk/resources/1038386/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-09","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library a full list of companies that his Department has engaged in contracts with for work relating to preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","206857"
"http://data.parliament.uk/resources/1038566","Department for Transport","false","2019-01-17","<p>We have not issued any guidance to Southeastern in relation to arrangements for cross-border rail freight services in the event of the UK leaving the EU without a deal. This is because potential contingency options we are currently exploring would not disrupt passenger services and do not involve any changes to passenger services.</p>","Epsom and Ewell","Chris Grayling","2019-01-17T15:51:57.977Z","http://data.parliament.uk/resources/1038566/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-09","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what guidance he had issued to the operator of the Southeastern rail franchise in relation to potential disruption as a result of a requirement for additional paths for rail freight services to Dover and Folkstone in the event that the UK leaves the EU without a deal.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","206824"
"http://data.parliament.uk/resources/1038571","Department for Transport","false","2019-01-16","<p>In the event of constriction of capacity on the short Strait in a no-deal scenario, traffic would be expected to switch in varying proportions to a range of Channel and North Sea ports including those mentioned. The Department has made no specific estimates.</p>","Epsom and Ewell","Chris Grayling","2019-01-16T16:00:30.257Z","http://data.parliament.uk/resources/1038571/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-09","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the volume of freight ferry traffic that would move from the Channel ports to (a) Purfleet, (b) Tilbury (c) Harwich and (d) Humber in the event that the UK leaves the EU without a deal.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","206828"
"http://data.parliament.uk/resources/1037888","Department for Transport","false","2019-01-11","<p>This analysis was procured by the Department and undertaken by a third party consultant two years ago. The modelling relies on a set of stylised assumptions to assess a range of scenarios. Those scenarios were developed to examine the sensitivity of traffic flows to delays. They are not a prediction of likely events.</p><p> </p><p>DfT has been fully preparing for a range of scenarios and has focused on no deal planning for some time. We continue to work closely with a range of partners on plans to ensure that trade and traffic can continue to move as freely as possible between the UK and Europe.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-01-11T10:51:01.963Z","http://data.parliament.uk/resources/1037888/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-08","Large Goods Vehicles: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the validity of research commissioned by his Department and undertaken by UCL on the effect of vehicle goods checks on traffic levels in the event of the UK leaving the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","206265"
"http://data.parliament.uk/resources/1037084","Department for Transport","false","2019-01-15","<p>The cost to reimburse hauliers for the operational and time costs and the owners of Manston airfield for site management costs was £60,000-65,000. There will also have been some costs incurred by Kent Police and Kent County Council associated with their staff attending the trial. These and other costs for, if necessary, using Manston to hold HGVs are considered appropriate against the very high economic and traffic congestion associated with closing the M20 if we could not use Manston.</p>","Epsom and Ewell","Chris Grayling","2019-01-15T16:42:26.193Z","http://data.parliament.uk/resources/1037084/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-07","Road Traffic: Dover","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the pubic purse was of the live trial held on 7 January 2019 of an emergency traffic congestion system to be used in Dover in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205800"
"http://data.parliament.uk/resources/1037098","Department for Transport","false","2019-01-15","<p>Government Departments continue to engage with a wide range of businesses to understand their priorities and issues as we leave the European Union, both to inform our negotiating position, and our preparations in the unlikely event of there being no deal.</p><p> </p><p>Departments can make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p> </p><p>NDAs are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy.</p><p> </p><p>It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments who are responsible for managing their preparations for leaving the EU.</p>","Epsom and Ewell","Chris Grayling","2019-01-15T14:41:37Z","http://data.parliament.uk/resources/1037098/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-07","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how many non-disclosure agreements his Department has signed with (a) companies and (b) trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","205939"
"http://data.parliament.uk/resources/1037254","Department for Transport","false","2019-01-10","<p>Bernadette Kelly, the Accounting Officer for DfT, sought a written ministerial direction on 7 February 2018 in relation to the department’s work on haulage permits and the trailer registration scheme.</p><p> </p><p>The details can be found here</p><p><a href="https://www.gov.uk/government/publications/eu-exit-preparations-dft-ministerial-direction" target="_blank">https://www.gov.uk/government/publications/eu-exit-preparations-dft-ministerial-direction</a>.</p><p> </p><p>No other ministerial directions have been sought.</p>","Epsom and Ewell","Chris Grayling","2019-01-10T16:29:02.31Z","http://data.parliament.uk/resources/1037254/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-07","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, whether he has issued any Ministerial directions in relation to spending for preparations for the UK leaving the EU without a deal.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","205972"
"http://data.parliament.uk/resources/1035213","Department for Transport","false","2019-01-09","<p>The Government has a duty to inform citizens and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for EU Exit.</p><p>We have developed a cross-departmental public information campaign to help achieve this. Over the coming weeks, we will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit.</p><p>Information on the costs associated with this campaign will be released in due course as part of normal data transparency releases.</p>","Epsom and Ewell","Chris Grayling","2019-01-09T17:44:53.123Z","http://data.parliament.uk/resources/1035213/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-04","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how much his Department (a) has spent and (b) plans to spend in the next three months on publicity in relation to the UK leaving the EU without a deal.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","205396"
