"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800547","Department for Digital, Culture, Media and Sport","false","2017-12-07","<p>Ministers travel economy or standard class for all UK travel. For international travel, Ministers travel economy or standard class for European destinations, Ministers may travel business class for travelling from the UK to destinations outside Europe.</p>","West Suffolk","Matt Hancock",,"2017-12-07T10:29:35.767Z","http://data.parliament.uk/resources/800547/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Department for Digital, Culture, Media and Sport: Travel","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the transparency document entitled DCMS: Ministerial travel, 1st April to 30th June 2017, which tickets relating to which journeys were (a) first, (b) business, (c) economy and (d) any other class; and what the cost of each such ticket was.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117168"
"http://data.parliament.uk/resources/800727","Department for Digital, Culture, Media and Sport","false","2017-12-07","<p>The Department expects to publish the full dataset previously collected by the Libraries Taskforce in due course.</p>","Salisbury","John Glen","117354","2017-12-07T10:43:10.857Z","http://data.parliament.uk/resources/800727/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Libraries Taskforce","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason his Department has not published the full dataset from the Libraries Taskforce.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","117348"
"http://data.parliament.uk/resources/800733","Department for Digital, Culture, Media and Sport","false","2017-12-07","<p>The Department expects to publish the full dataset previously collected by the Libraries Taskforce in due course.</p>","Salisbury","John Glen","117348","2017-12-07T10:43:10.907Z","http://data.parliament.uk/resources/800733/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Libraries Taskforce","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the complete dataset from the Libraries Taskforce.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","117354"
"http://data.parliament.uk/resources/800759","Department for Digital, Culture, Media and Sport","false","2017-12-07","<p>We are committed to ensuring that all children and young people, particularly those who are currently least active or from under-represented groups, have the best opportunities to engage in sport and physical activity. We are continuing to invest over £17 million annually in the School Games to ensure that children of all abilities are able to access high quality organised sport.</p><p> </p><p>Sport England is planning to invest £28m into Satellite Clubs between 2017-2021 to provide children and young people with opportunities to take part in sport outside of curriculum time. And through its new Families Fund, Sport England will be investing up to £40m into projects, which offer new opportunities for families with children to get active and play sport together. Sport England will also invest up to £3 million of National Lottery money through its new Potentials Fund which will support projects for young people (from ages 10 to 20) involved in social action and volunteering using sport and physical activity. This campaign is match-funded by the #iwill fund.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-07T12:01:24.84Z","http://data.parliament.uk/resources/800759/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-04","Sports: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to increase the provision of organised sport for children outside schools.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","117380"
"http://data.parliament.uk/resources/797814","Department for Digital, Culture, Media and Sport","false","2017-12-07","<p>The whole of Government is preparing for the UK to make an orderly and successful exit from the European union. Exit is an all-of-government operation. The Department for Exiting the European Union is doing detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning. Staff within the DCMS EU Team lead on providing advice to Ministers on EU Exit and exit-related issues. Members of staff across the Department also provide advice and analyses on EU Exit issues as required. Given the interactions between EU exit work and the Department's other priorities, it would not be possible to give an accurate figure.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-12-07T10:34:33.823Z","http://data.parliament.uk/resources/797814/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-30","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the (a) number of officials to be employed by her Department and (b) her Department's payroll in (i) 2018, (ii) 2019, (iii) 2020, (iv) 2021 and (v) 2022 as a result of the UK leaving EU.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","116722"
"http://data.parliament.uk/resources/797821","Department for Digital, Culture, Media and Sport","false","2017-12-05","<p>Recruitment of a new Chair for the Charity Commission for England and Wales is currently underway. In line with the requirements of the Governance Code for Public Appointments, the appointment is made on merit following fair and open competition. The preferred candidate will be required to attend a pre-appointment hearing before the Digital, Culture, Media and Sport Select Committee. It would not be appropriate to comment further whilst the recruitment process is ongoing.</p>","Chatham and Aylesford","Tracey Crouch","116730 ; 116731 ; 116733","2017-12-05T16:52:16.347Z","http://data.parliament.uk/resources/797821/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-30","Charity Commission","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with charity representatives on the appointment of the next Chair of the Charity Commission in line with the Governance Code for Public Appointments.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","116729"
"http://data.parliament.uk/resources/797822","Department for Digital, Culture, Media and Sport","false","2017-12-05","<p>Recruitment of a new Chair for the Charity Commission for England and Wales is currently underway. In line with the requirements of the Governance Code for Public Appointments, the appointment is made on merit following fair and open competition. The preferred candidate will be required to attend a pre-appointment hearing before the Digital, Culture, Media and Sport Select Committee. It would not be appropriate to comment further whilst the recruitment process is ongoing.</p>","Chatham and Aylesford","Tracey Crouch","116729 ; 116731 ; 116733","2017-12-05T16:52:16.287Z","http://data.parliament.uk/resources/797822/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-30","Charity Commission","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has assessed the potential implications of appointing a former Minister as Chair of the Charity Commission.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","116730"
"http://data.parliament.uk/resources/797823","Department for Digital, Culture, Media and Sport","false","2017-12-05","<p>Recruitment of a new Chair for the Charity Commission for England and Wales is currently underway. In line with the requirements of the Governance Code for Public Appointments, the appointment is made on merit following fair and open competition. The preferred candidate will be required to attend a pre-appointment hearing before the Digital, Culture, Media and Sport Select Committee. It would not be appropriate to comment further whilst the recruitment process is ongoing.</p>","Chatham and Aylesford","Tracey Crouch","116729 ; 116730 ; 116733","2017-12-05T16:52:16.41Z","http://data.parliament.uk/resources/797823/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-30","Charity Commission","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Prime Minister’s Office has had any involvement in the appointment of the next Chair of the Charity Commission.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","116731"
"http://data.parliament.uk/resources/797826","Department for Digital, Culture, Media and Sport","false","2017-12-05","<p>Recruitment of a new Chair for the Charity Commission for England and Wales is currently underway. In line with the requirements of the Governance Code for Public Appointments, the appointment is made on merit following fair and open competition. The preferred candidate will be required to attend a pre-appointment hearing before the Digital, Culture, Media and Sport Select Committee. It would not be appropriate to comment further whilst the recruitment process is ongoing.</p>","Chatham and Aylesford","Tracey Crouch","116729 ; 116730 ; 116731","2017-12-05T16:52:16.457Z","http://data.parliament.uk/resources/797826/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-30","Charity Commission","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department plans to take to ensure that the next Chair of the Charity Commission upholds public trust and confidence in the Charity Commission.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","116733"
"http://data.parliament.uk/resources/797859","Department for Digital, Culture, Media and Sport","false","2017-12-05","<p>The guidance and application information for the European Capital of Culture 2023 competition were both produced by the European Commission so there was no cost to the UK Government.</p>","West Suffolk","Matt Hancock",,"2017-12-05T11:07:42.65Z","http://data.parliament.uk/resources/797859/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-30","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the total (a) cost and (b) man-hours relating to her Department on the preparation of guidance and application information for cities wishing to become European Capital of Culture 2023.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","116766"
