"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228485","HM Treasury","false","2015-03-26","<p>EU VAT law does not enable an exemption of VAT for the installation of high-speed broadband cabinets. However, the government has provided £1.7bn of direct funding to deliver superfast broadband to 95% of premises by 2017 with over 2 million homes reached so far. The broadband connection voucher scheme has also been extended to March 2016 and will be available in a total of 50 cities by 1 April 2015. The scheme provides vouchers of up to £3,000 to support broadband connection upgrades for small businesses, charities, social enterprises and sole traders.</p><p> </p><p> </p><p> </p><p>At Budget we also announced a new ambition that ultrafast broadband of at least 100 Megabits per second should become available to nearly all UK premises, to be supported by market delivery and government action to remove barriers to investment and reduce red tape.</p><p> </p>","Witham","Priti Patel",,"2015-03-26T10:00:19.577Z","http://data.parliament.uk/resources/228485/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/228485/answer",,,"14","Treasury","Treasury","2015-03-19","Broadband: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to exempt community groups, charities and other not-for-profit organisations from the requirement to pay VAT on the installation of government-funded high-speed broadband cabinets; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","228362"
"http://data.parliament.uk/resources/228552","Foreign and Commonwealth Office","false","2015-03-24","<p>A national ceasefire agreement in Burma is still being negotiated. Negotiations include discussions on the nature and extent of ceasefire monitoring mechanisms and on the role international observers could play. Our Ambassador in Rangoon has made clear our strong support for international observers of any future ceasefire. Ultimately this is a matter for the various Burmese parties themselves to decide.</p>","East Devon","Mr Hugo Swire",,"2015-03-24T15:53:19.553Z","http://data.parliament.uk/resources/228552/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/228552/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","Burma: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Burmese counterpart on allowing international observers to monitor a future national ceasefire agreement; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","228359"
"http://data.parliament.uk/resources/228631","Department for International Development","false","2015-03-24","<p>The Department for International Development has provided the following proportions of funding to the Border Consortium (formerly called the Thailand Burma Border Consortium) over the last five years: 2010, 5%; 2011, 5%; 2012, 10%; 2013, 10%; 2014, 11%.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-03-24T17:11:12.427Z","http://data.parliament.uk/resources/228631/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/228631/answer",,,"20","International Development","International Development","2015-03-19","Thailand Burma Border Consortium","1","House of Commons","To ask the Secretary of State for International Development, what proportion of funding to the Thailand Burma Border Consortium was provided by her Department in each of the last five years; and if she will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","228360"
"http://data.parliament.uk/resources/228632","Department for International Development","false","2015-03-24","<p>Through The Border Consortium, the Department for International Development has provided the following support to refugees from Burma living in refugee camps in Thailand over the last five years: 2010, £1,085,000; 2011, £1,085,000; 2012, £2,071,250; 2013, £1,800,000; 2014, £1,800,000.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-03-24T17:11:50.913Z","http://data.parliament.uk/resources/228632/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/228632/answer",,,"20","International Development","International Development","2015-03-19","Burma","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department provided to support refugees from Burma living in refugee camps in Thailand in each of the last five years; and if she will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","228361"
"http://data.parliament.uk/resources/228939","Home Office","false","2015-03-23","<p>There is support across Government for marriage registers to be updated and my Rt.Hon. Friend the Prime Minister stated publically in August 2014 that it was “high time” that a change was made. This is a complex task due to the large numbers of registers in use and the associated costs of replacing them. We are, therefore, investigating options on how this can be achieved as soon as possible.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-23T18:57:24.607Z","http://data.parliament.uk/resources/228939/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/228939/answer",,,"1","Home Office","Home Office","2015-03-17","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress she has made on bringing forward legislative proposals to allow the mothers of brides and grooms to be recorded on marriage certificates.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","908246"
"http://data.parliament.uk/resources/226603","Department for Communities and Local Government","false","2015-03-16","<p>My Department has not issued any guidance to local authorities in consultation with the Ministry of Defence about street lighting. It is up to locally elected councillors to make decisions on street lighting reflecting local circumstances and views.</p><p> </p><p>Although there is no prescriptive Whitehall guidance on street lighting, the Government publication, <em>Manual for Streets</em> (2007), while out of date in certain areas (e.g. on parking and density), contains some useful guidance on getting the balance right when providing street lighting, taking into account the different issues around safety, street clutter and light pollution. It can be found at: www.gov.uk/government/publications/maual-for-streets.</p><p> </p>","Keighley","Kris Hopkins",,"2015-03-16T09:54:34.577Z","http://data.parliament.uk/resources/226603/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/226603/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","Roads: Lighting","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department issues on consultation with the Ministry of Defence to local authorities with Ministry of Defence facilities or land within their street lighting provision which plan to turn off street lighting for periods during the night.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227277"
"http://data.parliament.uk/resources/226641","Ministry of Defence","false","2015-03-18","<p>As an employer, the Ministry of Defence (MOD) takes its duties in recovering child support maintenance very seriously. The MOD has a Memorandum Of Understanding (MOU) with the Child Maintenance Service (CMS) to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel.</p><p>Where a parent asks the CMS to help obtain appropriate child support from a Service person, the MOD will assist the CMS in engaging with the Service person and will implement any Deduction from Earnings Request submitted by the CMS. This mechanism can also be applied to Service pensions and civilian pay.</p><p>The only exception is when the Service person is in an operational zone. Under the terms of the MOU, if a Service person is committed to operations, their Commanding Officer may delay any engagement with the CMS until the non-resident parent is in a position to consider any papers that the CMS may send them and respond appropriately.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-03-18T16:48:06.427Z","http://data.parliament.uk/resources/226641/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/226641/answer",,,"11","Defence","Defence","2015-03-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that Child Maintenance Service payments and Child Support Agency collections are made; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227283"
"http://data.parliament.uk/resources/226730","Department of Health","false","2015-03-18","<p>Table 1 and Table 2 illustrate the number of incidents reported to the National Reporting and Learning System (NRLS) where the incident report contained keywords indicating multiple pregnancies. It is important to note that the inclusion of these keywords may not always indicate the incident directly affected a multiple pregnancy; for example, reference in the incident report may be made to previous pregnancies. The harm reported may relate to the mother or to one or more foetuses/infants. The table is attached.</p><p> </p><p> </p><p> </p><p>Information on the specific causes for the maternity incidents outlined in Question 217335 is not held centrally as these are only available after local investigation. The NRLS collects incident reports from maternity services through upload from local reporting systems. The majority of learning and action on the causes of patient safety incidents is undertaken within trusts. NHS England reviews all reports of death and severe harm made to the NRLS and where specific remediable causes are identified NHS England issues advice through the National Patient Safety Alerting System.</p><p> </p><p> </p><p> </p><p>Increasing numbers of reported patient safety incidents are considered to be a sign of an improving patient safety culture and increases in the number of incident reports should not be interpreted as deterioration in the safety of patients.</p><p> </p><p> </p><p> </p><p>As organisations change considerably across time this data reflects NHS organisational structures as of 31 December 2014. This means that incidents reported before that date may have taken place in a site that was not associated with a given trust at that time.</p><p> </p><p> </p><p> </p><p>NHS England has a wide programme of work in partnership with other organisations seeking to improve outcomes for mothers and babies, including reducing stillbirth and neonatal death and avoidable admissions to neonatal care.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","227271","2015-03-18T16:55:35.957Z","http://data.parliament.uk/resources/226730/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226730/answer","Multiple pregnancies - organisation & region 2005-14.xlsx","No. of incidences to NRLS - multiple pregnancies","17","Health","Health","2015-03-11","Multiple Births","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 December 2014 to Question 217335, what the causes of these incidents were; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227270"
"http://data.parliament.uk/resources/226731","Department of Health","false","2015-03-18","<p>Table 1 and Table 2 illustrate the number of incidents reported to the National Reporting and Learning System (NRLS) where the incident report contained keywords indicating multiple pregnancies. It is important to note that the inclusion of these keywords may not always indicate the incident directly affected a multiple pregnancy; for example, reference in the incident report may be made to previous pregnancies. The harm reported may relate to the mother or to one or more foetuses/infants. The table is attached.</p><p> </p><p> </p><p> </p><p>Information on the specific causes for the maternity incidents outlined in Question 217335 is not held centrally as these are only available after local investigation. The NRLS collects incident reports from maternity services through upload from local reporting systems. The majority of learning and action on the causes of patient safety incidents is undertaken within trusts. NHS England reviews all reports of death and severe harm made to the NRLS and where specific remediable causes are identified NHS England issues advice through the National Patient Safety Alerting System.</p><p> </p><p> </p><p> </p><p>Increasing numbers of reported patient safety incidents are considered to be a sign of an improving patient safety culture and increases in the number of incident reports should not be interpreted as deterioration in the safety of patients.</p><p> </p><p> </p><p> </p><p>As organisations change considerably across time this data reflects NHS organisational structures as of 31 December 2014. This means that incidents reported before that date may have taken place in a site that was not associated with a given trust at that time.</p><p> </p><p> </p><p> </p><p>NHS England has a wide programme of work in partnership with other organisations seeking to improve outcomes for mothers and babies, including reducing stillbirth and neonatal death and avoidable admissions to neonatal care.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","227270","2015-03-18T16:55:36.27Z","http://data.parliament.uk/resources/226731/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226731/answer","Multiple pregnancies - organisation & region 2005-14.xlsx","No. of incidences to NRLS - multiple pregnancies","17","Health","Health","2015-03-11","Multiple Births","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 December 2014 to Question 217335, how many patient safety incidents involving multiple pregnancies there were in each (a) hospital trust and (b) region in each of the last 10 years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227271"
"http://data.parliament.uk/resources/226732","Department of Health","false","2015-03-18","<p>This information is attached.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","227284","2015-03-18T13:01:16.79Z","http://data.parliament.uk/resources/226732/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226732/answer","Claims and causes of trusts and regions table.xlsx","Cause, trust and region of claims costs","17","Health","Health","2015-03-11","Multiple Births","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 December 2014 to Question 217336, what the causes of these damages were; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","227272"
