"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006179","Department for Transport","false","2018-11-19","<p>The Government is not yet in a position to make a decision on providing funding for this scheme but hopes to do so in the coming months.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T16:21:39.51Z","http://data.parliament.uk/resources/1006179/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to fund the construction of the North West Relief Road around Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190836"
"http://data.parliament.uk/resources/1005698","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>The Government shares the public’s high regard for food standards and safety, and we are proud to have some of the highest standards in the world. These high standards, including import requirements, will continue to apply when we leave the EU. Maintaining public confidence in the food we eat is vitally important. We are clear that we will not water down our food standards in pursuit of trade agreements.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-20T14:45:21.61Z","http://data.parliament.uk/resources/1005698/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Agricultural Products and Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that agricultural products and food produced to lower standards than those of the UK are not imported and do not undermine UK agricultural production.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190414"
"http://data.parliament.uk/resources/1005699","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>The Countryside Productivity scheme provides funding, including grants, for projects in England which improve productivity in the farming and forestry sectors. In October this year we committed £30 million for further rounds of the Countryside Productivity Small Grant scheme, which helps farmers buy equipment they need to boost productivity, increase yields, and become more environmentally efficient.</p><p> </p><p>The Agriculture Bill sets out the foundations for the future. It includes provisions which would allow for financial assistance to be given to improve the productivity of agricultural activities. This will allow us to make payments to enable farmers to invest in equipment, technology and infrastructure that will help them to improve their productivity. The payments will also help farmers to deliver public goods, such as environmental benefits and animal health and welfare enhancements that are significantly above the regulatory baseline.</p><p> </p><p>We are developing a policy for England. Agriculture is devolved, and so it is for the devolved administrations to determine their own policies and decide how they spend their money.</p>","Camborne and Redruth","George Eustice","2018-11-20T14:41:27.793Z","http://data.parliament.uk/resources/1005699/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether a programme of capital grants will be continued and apply throughout the UK to assist farmers in adopting methods of agricultural production that maximise efficiency, environmental responsibility and welfare improvements.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190415"
"http://data.parliament.uk/resources/1003874","Foreign and Commonwealth Office","false","2018-11-19","<p>UK Ministers were not invited to the event in Warsaw on 11 November to celebrate 100 years of Poland regaining independence. Our Ambassador to Poland was invited and represented the UK Government. The then Foreign Secretary and Defence Secretary marked the centenary at a wreath-laying ceremony at the Tomb of the Unknown Soldier in Warsaw in June.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T11:53:44.11Z","http://data.parliament.uk/resources/1003874/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Poland: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reason the Government was not represented by a Minister at the celebration of 100 years of independence for Poland on 11 November 2018.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","189647"
"http://data.parliament.uk/resources/1002012","Department for Transport","false","2018-11-13","<p>The Government announced on 18 October 2018 that, as part of the Cycling and Walking Investment Strategy (CWIS) Safety Review, The Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads. The Government recognises that horse riders and carriage drivers are also vulnerable road users and that advice on, for example, overtaking or passing cyclists applies equally to them.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all relevant stakeholders, including those representing equestrians.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-13T16:09:36.837Z","http://data.parliament.uk/resources/1002012/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, what assessment has made of the safety needs of horse riders for the Highway Code review.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","188047"
"http://data.parliament.uk/resources/1002148","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>Following the Joint Ministerial Committee (EU Negotiations) communique on 16 October 2017, on agreed principles, Defra and the devolved administrations started discussions in November 2017 on where a common approach or framework may be needed. Officials have met several times since then to discuss the internal market in relation to the agriculture sector. We intend to have in place an administrative framework for co-ordinating agricultural support spending and changes to marketing standards to ensure effective co-ordination and dialogue between the administrations on how any changes to policy in one part of the UK may affect other parts.</p>","Camborne and Redruth","George Eustice","2018-11-16T11:37:29.053Z","http://data.parliament.uk/resources/1002148/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps is his Department is taking to ensure agricultural policy across the constituent parts of the UK does not distort market prices within the UK.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","188091"
"http://data.parliament.uk/resources/999531","Foreign and Commonwealth Office","false","2018-11-08","<p>Her Majesty’s Ambassador to Poland will attend the celebration in Warsaw on 11 November to mark 100 years of Poland regaining independence.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-08T10:26:34.703Z","http://data.parliament.uk/resources/999531/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Poland: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who will represent Her Majesty's Government at the celebration of 100 years of independence for Poland on the 11 November 2018.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","187003"
"http://data.parliament.uk/resources/989577","Foreign and Commonwealth Office","false","2018-10-25","<p>The UK was one of the first of over 100 countries to recognise Kosovo’s statehood. We support Kosovo's integration into the international rules-based system through membership of international organisations, which can help promote stability and prosperity; for example, we support Kosovo’s current bid to join Interpol.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-25T14:44:11.867Z","http://data.parliament.uk/resources/989577/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-17","Kosovo: Recognition of States","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Kosovo receives universal recognition as a state ten years on from that country gaining independence.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","180681"
"http://data.parliament.uk/resources/989578","Foreign and Commonwealth Office","false","2018-10-25","<p>Normalising relations between Serbia and Kosovo is crucial for the security, stability and prosperity of both countries and the wider region. The Government believes that this should be on the basis of the recognition of independent sovereign states within their current borders. We believe that calls for re-drawing national borders could be de-stabilising in Kosovo, Serbia and beyond. We continue to support the EU-facilitated dialogue with a view to establishing a comprehensive and sustainable solution that benefits both countries.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-25T14:49:31.083Z","http://data.parliament.uk/resources/989578/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-17","Kosovo: Serbia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether a land swap between Serbia and Kosovo will set a precedent for the territories in that region.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","180682"
"http://data.parliament.uk/resources/989580","Foreign and Commonwealth Office","false","2018-10-25","<p>Normalising relations between Serbia and Kosovo is crucial for the security, stability and prosperity of both countries and the wider region. The Government believes that this should be on the basis of the recognition of independent sovereign states within their current borders. We believe that calls for re-drawing national borders could be de-stabilising in Kosovo, Serbia and beyond. We continue to support the EU-facilitated dialogue with a view to establishing a comprehensive and sustainable solution that benefits both countries.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-25T14:51:15.43Z","http://data.parliament.uk/resources/989580/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-17","Kosovo: Serbia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether a land swap between Serbia and Kosovo would have the effect of improve relations between those countries.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","180683"
