"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997120","Department for Transport","false","2018-11-02","<p>There are no plans at present to legislate for automatic compensation for delayed flights. As part of the Aviation Strategy that is currently under development, The Government will consider how to simplify the compensation claim process for consumers.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-02T12:23:15.607Z","http://data.parliament.uk/resources/997120/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-29","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to provide for the automatic provision of compensation in the event of a delayed flight.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184961"
"http://data.parliament.uk/resources/985748","Department for Transport","false","2018-10-22","<p>My Department has discussed this issue with officials in the Northern Ireland Office and Northern Ireland Government officials and I am aware of the short time margins that perishable food is transported under.</p><p> </p><p>We are committed to securing an agreement that works for the entire United Kingdom - for Scotland, Wales, Northern Ireland and all parts of England. An agreement that works for the unique circumstances of the Island of Ireland is at the very heart of the Government’s negotiating position.</p><p> </p><p>As the hon. Member will be aware the key market for the Northern Ireland food and drinks processing sector is Great Britain which accounts for 50% of total sales. Ireland is the second largest market representing almost 15% of total sales. Other EU sales represents a little below 8% of total sales for the sector.</p><p> </p><p>In the event of delays caused by increased checks at EU ports, the UK Government will implement contingency arrangements to manage the flow of traffic across the UK.</p>","Epsom and Ewell","Chris Grayling","2018-10-22T10:03:46.577Z","http://data.parliament.uk/resources/985748/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-11","Food: Transport","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Government in Northern Ireland on the transportation of perishable food produced in Northern Ireland abroad after the UK leaves the EU; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178306"
"http://data.parliament.uk/resources/985749","Department for Transport","false","2018-10-19","<p>Our seafarers are highly skilled professionals entering STEM related careers and the Department is keen to see more young people entering the industry and taking advantage of the many and wide ranging career opportunities that the maritime sector offers.</p><p> </p><p>Government incentivises careers at sea by supporting approximately 30% - 50% of the cost of Seafarer Training through the Support for Maritime Training (SMarT) scheme. To create further training opportunities, SMarT Plus was announced earlier this year which will see SMarT funding doubled to £30m over the next seven years and training places increased to 1200 per year. In addition to SMarT, a continual supply of training opportunities are made available through the UK’s tonnage tax regime which requires a tonnage tax company to recruit and train one trainee officer (or ratings equivalent) for every 15 officer posts in its fleet.</p><p> </p><p>As apprenticeships policy is devolved, the Department continues to support the sector in developing maritime apprenticeships in England, opening opportunities for careers at sea to all. There are currently 3 seafaring apprenticeships available for use with the levy. The Department also continues to support a number of initiatives promoting careers at sea to young people, including Seafarers Awareness Week, Maritime UK’s Maritime Careers Forum, the Women in Maritime Taskforce and the Year of Engineering.</p>","Wealden","Ms Nusrat Ghani","2018-10-19T10:11:51.203Z","http://data.parliament.uk/resources/985749/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-11","Shipping: Young People","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to provide incentives for careers at sea for young people; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178307"
"http://data.parliament.uk/resources/985750","Department for Transport","false","2018-10-19","<p>Ministers and officials from my Department have regular discussions with major airports to discuss a range of matters, including issues relating to noise. The Government sets overall policy for aviation noise and also sets noise controls at Heathrow, Gatwick, and Stansted, as these airports are designated under the Civil Aviation Act. At other airports, the Government believes that noise controls, best practice, and mitigations should be agreed locally, taking into account national policy.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-19T10:17:09.107Z","http://data.parliament.uk/resources/985750/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Airports: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with major airports on best practice for reducing noise.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178308"
"http://data.parliament.uk/resources/985751","Department for Transport","false","2018-10-19","<p>The Access for All programme does not extend to Northern Ireland as rail matters, including accessibility, are entirely devolved and run by Northern Ireland Railways. There have been no recent discussions about standards.</p>","Wealden","Ms Nusrat Ghani","2018-10-19T08:52:47.79Z","http://data.parliament.uk/resources/985751/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-11","Railway Stations: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Northern Ireland administration as part of the Access for All programme to ensure parity of disabled access in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178309"
"http://data.parliament.uk/resources/984358","Department for Transport","false","2018-10-17","<p>The Government has no current plans to lower the drink drive limit but is monitoring the position in Scotland. The Government considers rigorous enforcement and serious penalties for drink drivers to be effective deterrents.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-17T15:31:32.817Z","http://data.parliament.uk/resources/984358/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-09","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, if he will reduce the drink-drive limit to 50mg of alcohol per 100ml of blood.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","177313"
"http://data.parliament.uk/resources/972382","Department for Transport","false","2018-10-15","<p>Tackling drink driving is a priority for the Government and important steps have already been taken to tighten drink driving legislation. Since 2015, high risk offenders such as repeat drink drivers have to provide medical proof that they are not alcohol dependent before getting their licence back; the right to a blood test was also removed for drivers who narrowly fail a breathalyser test, denying those people the chance to sober up while waiting for the test to be taken; and a £350,000 innovation competition to provide police forces with the next generation of mobile breathalyser equipment has recently completed and bids are under review.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-15T14:47:20.867Z","http://data.parliament.uk/resources/972382/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-12","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to reduce the number of people who are (a) killed and (b) injured by motorists who are over the legal limit of alcohol.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174057"
"http://data.parliament.uk/resources/935098","Department for Transport","false","2018-07-16","<p>The UK Government fully recognises the social and economic importance of improving connectivity across all parts of the UK and endeavours to work closely with devolved administrations where there are areas of cross-border interest.</p><p> </p><p>We engage with the Northern Ireland Administration regularly on connectivity.</p>","Orpington","Joseph Johnson","2018-07-16T13:21:45.803Z","http://data.parliament.uk/resources/935098/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-05","Transport: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure there is greater connectivity between Northern Ireland and the Great Britain mainland; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","161164"
"http://data.parliament.uk/resources/935100","Department for Transport","false","2018-07-16","<p>Transport in Scotland and Northern Ireland is a devolved matter and any plans for a bridge between Northern Ireland and Scotland would fall to the Northern Ireland Executive and the Scottish Government.</p>","Orpington","Joseph Johnson","2018-07-16T13:32:15.92Z","http://data.parliament.uk/resources/935100/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-05","Bridges: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with (a) Cabinet colleagues and (b) stakeholders on a potential bridge between Northern Ireland and Scotland; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","161165"
"http://data.parliament.uk/resources/935102","Department for Transport","false","2018-07-12","<p>We are working with the sector to encourage operators to continue to improve their concessionary travel offers.</p><p> </p><p>Local authorities have the power to offer additional local concessions and are best placed to make decisions that more closely match their needs and circumstances.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-07-12T14:17:12.267Z","http://data.parliament.uk/resources/935102/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-05","Travel: Carers","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to seek funding from the Treasury for public travel passes to be issued to family carers; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","161166"
