"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1229624","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>We are continuing to engage with representatives from the industry to explore how larger weddings and celebrations may be resumed in a COVID-19 secure way, once it is safe to do so. The limit of 30 people who can attend a wedding ceremony is consistent with broader policy on public gatherings – it is unlawful for private parties of over 30 to take place and we are advising that gatherings and events in COVID-19 secure venues should not exceed 30 people.</p>","Sutton and Cheam","Paul Scully",,"2020-09-03T16:01:56.193Z","http://data.parliament.uk/resources/1229624/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-08-28","Weddings: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a timescale for the resumption of wedding ceremonies with over 30 attendees as covid-19 lockdown restrictions are eased.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","81903"
"http://data.parliament.uk/resources/1229625","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>We appreciate that the outbreak presents a significant challenge to the owners of nightclubs, which are still required to remain closed. The Government put in place an unprecedented programme of support to help businesses across the economy through the COVID-19 pandemic, including the Coronavirus Job Retention Scheme, loan guarantees, grants, VAT deferral and the forfeiture moratorium. We are engaging regularly with the nightclub sector to understand their immediate and longer-term needs.</p>","Sutton and Cheam","Paul Scully",,"2020-09-03T16:03:58.697Z","http://data.parliament.uk/resources/1229625/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-08-28","Night-time Economy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to provide sector-specific support for the financial recovery of night clubs and the UK night time entertainment services sector after the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","81904"
"http://data.parliament.uk/resources/1229626","Department for Transport","false","2020-09-03","<p>The department regularly engages with the Civil Aviation Authority and industry groups. The government has been clear that airlines should not deny consumers their legal right to a refund, if it is requested and this should be done in a timely manner.</p><p> </p><p>The Civil Aviation Authority undertook a review of the refund policies of all UK airlines, as well as a number of international airlines that operate flights to and from the UK. The CAA has utilised this review to influence airlines to change their processes and practices in order to improve performance in providing refunds. The CAA’s actions have led to an improved quality of service and performance from most airlines. The CAA continues to work with carriers to drive down waiting times, but balancing the support businesses need during this unprecedented situation.</p><p><strong> </strong></p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-09-03T14:38:35.047Z","http://data.parliament.uk/resources/1229626/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-08-28","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Civil Aviation Authority on supporting airlines to decrease the time taken to process and issue refunds for flights cancelled due to the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","81905"
"http://data.parliament.uk/resources/1229627","Ministry of Defence","false","2020-09-03","<p>The Ministry of Defence (MOD) has put arrangements in place to mitigate for those Service leavers and veterans who made claims via the Enhanced Learning Credits (ELC) scheme in Financial Year (FY) 2019-20 and were subsequently adversely affected due to COVID-19 restrictions. Individuals affected will either be entitled to an ELC claim amendment for a rescheduled course in FY 2020-21 or, exceptionally, depending on individual circumstances, a scheme membership expiry date extension. We have already considered and approved a number of such requests on a case-by-case basis and will continue to do so.</p>","Wells","James Heappey",,"2020-09-03T09:23:02.387Z","http://data.parliament.uk/resources/1229627/answer","Biography information for James Heappey","11","Defence","Defence","2020-08-28","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to extend the expiration date for claims made to the Enhanced Learning Credits scheme after the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","81906"
"http://data.parliament.uk/resources/1229667","Home Office","false","2020-09-23","<p>No individual persons are currently subject to an asset freeze under the Zimbabwe regime.</p><p>The Consolidated List of Financial Sanctions Asset Freeze Targets in the UK lists one entity under the Zimbabwe regime; Zimbabwe Defence Industries.</p>","Torbay","Kevin Foster",,"2020-09-23T15:14:30.69Z","http://data.parliament.uk/resources/1229667/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-08-28","British Nationality: Zimbabwe","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Zimbabwean Government officials who have been granted British citizenship in each of the last five years are included in the Government’s Designated Persons list.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","81907"
"http://data.parliament.uk/resources/1229668","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>Bowling alleys have been permitted to reopen in line with Covid-19 Secure guidelines since 15th August, except in specific areas where local restrictions are in place.</p><p>Bowling alleys are able to benefit from the reduced rate of VAT which the Government has applied to attractions, accommodation and hospitality from 15 July 2020-12 January 2021. To support businesses - including bowling alleys - through Covid-19, the Government has also introduced a comprehensive support package, including business rates relief for eligible leisure businesses and the Coronavirus Job Retention Scheme.</p><p>We have supported bowling alleys by working closely with stakeholders to develop further Covid-19 Secure reopening guidance for venues. Specific guidance on bowling alleys has been published within UKHospitality’s ‘COVID-19 Secure Guidelines for Hospitality Businesses.’ We continue to meet regularly with the wider sector through the Cultural Renewal Taskforce’s Sport and Visitor Economy working groups.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","81614","2020-09-07T10:34:31.147Z","http://data.parliament.uk/resources/1229668/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Bowling: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to financially support bowling alleys during the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","81908"
"http://data.parliament.uk/resources/1229689","Department for Education","false","2020-09-08","<p>It is for the governing body of a school (or in the case of academies, the academy trust) to decide whether there should be a school uniform, what it will be and how it should be sourced. To support them to do this the department issues best practice guidance which can be found here: <a href="https://www.gov.uk/government/publications/school-uniform" target="_blank">https://www.gov.uk/government/publications/school-uniform</a>.</p><p>This makes clear that high priority must be given to cost considerations. The Department’s guidance clearly states that uniform items should be easily available for parents to purchase and schools should keep compulsory branded items to a minimum. It also states that schools should avoid single supplier contracts, but where schools do choose to enter into such contracts, they should be subject to a regular competitive tendering process.</p><p>No school uniform should be so expensive as to leave pupils or their families feeling unable to apply to a school. The Government is pleased to support the Private Members' Bill to ‘Make provision for guidance regarding the cost aspects of school uniform policies’ which was recently introduced to Parliament on 5 February. This demonstrates the Government’s commitment to ensuring that school uniform costs are reasonable.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-09-08T16:26:53.303Z","http://data.parliament.uk/resources/1229689/answer","Biography information for Nick Gibb","60","Education","Education","2020-08-28","Academies: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has issued to academy trusts on ensuring the affordability of school uniforms.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","81909"
"http://data.parliament.uk/resources/1229691","Treasury","false","2020-09-08","<p>The Financial Conduct Authority (FCA) are responsible for setting the regulatory fees for industry and recently consulted on their fees for 2020-21. A response to the consultation can be found on the FCA’s website. The FCA operates independently within the statutory framework agreed by Parliament. The Government therefore, has no role in the FCA’s budgeting or setting of the levy.</p><p> </p><p>The Treasury works closely with the FCA to ensure that the market for financial advice works well. We are aware of concerns about the effect of the increased regulatory fees on financial advisers and we are working with the FCA who are monitoring the impact.</p>","Salisbury","John Glen",,"2020-09-08T08:19:18.87Z","http://data.parliament.uk/resources/1229691/answer","Biography information for John Glen","14","Treasury","Treasury","2020-08-28","Financial Services: Advisory Services","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the financial effect of increased regulatory fees on financial advisors.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","81910"
"http://data.parliament.uk/resources/1229694","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>HMG only maintains records of Overseas Security &amp; Justice Assistance (OSJA) assessments relating to completed and ongoing security &amp; justice work overseas. We are therefore unable to provide details of the number of times UK assistance was not provided due to human rights risks.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-08T14:57:02.543Z","http://data.parliament.uk/resources/1229694/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-08-28","International Assistance: Security","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Human Rights and Democracy Report published on 16 July 2020, on how many occasions did the Government decide that UK assistance should not be provided on the basis of human rights risk in Overseas Security and Justice Assistance cases during 2019-20.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","81911"
"http://data.parliament.uk/resources/1229695","Department of Health and Social Care","false","2020-10-23","<p>The restoration of elective treatments across the National Health Service has already resumed. On 31 July guidance was issued to local NHS providers and commissioners outlining the next phase of the NHS response to COVID-19 and concurrent non-COVID-19 activity. The letter can be found at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/07/Phase-3-letter-July-31-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/07/Phase-3-letter-July-31-2020.pdf</a></p><p>The guidance set the ambition for providers to recover elective services in October to 90% of last year’s levels for admissions, and 100% for outpatients. The return of non- COVID-19 health services to near-normal levels involves making full use of available capacity between now and winter, whilst also preparing for winter demand pressures. This will be done alongside continued vigilance in light of any further COVID-19 spikes locally and possibly nationally.</p>","Charnwood","Edward Argar",,"2020-10-23T09:51:36.607Z","http://data.parliament.uk/resources/1229695/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-08-28","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, when elective NHS operations, including those that require (a) scans and (b) angiograms, can resume in England; and whether he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","81912"
