"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1179829","Ministry of Housing, Communities and Local Government","false","2020-03-09","<p>On 3 October 2019 South Oxfordshire District Council Cabinet recommended the withdrawal of the emerging South Oxfordshire local plan. On 9 October 2019 the Secretary of State directed South Oxfordshire District Council not to take any steps in connection with the adoption of the local plan, while he considers this matter. This direction remains in force.</p>",,"Baroness Bloomfield of Hinton Waldrist","2020-03-09T16:56:19.87Z","http://data.parliament.uk/resources/1179829/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-24","Local Plans: South Oxfordshire","2","House of Lords","To ask Her Majesty's Government what steps they expect South Oxfordshire District Council to take to improve its local plan.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL1708"
"http://data.parliament.uk/resources/1179877","Ministry of Housing, Communities and Local Government","false","2020-03-09","<p>The Department does not provide funding to the owners of older, private housing stock for renovation and improvement work. However this Government has been clear that the Housing Market should be fair for everyone, which is why in January last year, the Government announced plans for a new Housing Complaints Resolution Service to help consumers more easily access help when things go wrong with their home.</p>",,"Baroness Bloomfield of Hinton Waldrist","2020-03-09T16:57:23.683Z","http://data.parliament.uk/resources/1179877/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-24","Housing Improvement: Grants","2","House of Lords","To ask Her Majesty's Government what was the total amount of assistance, excluding any assistance for disability access improvements, provided to the owners of homes in the form of (1) standard grants, (2) improvement grants, (3) intermediate grants, (4) renovation grants, and (5) similar grants, to renovate and improve older private sector housing; and what was the cost to the national exchequer for each year of the operation of those grants.","false","Biography information for Lord Greaves",,"Lord Greaves","HL1740"
"http://data.parliament.uk/resources/1180200","Ministry of Housing, Communities and Local Government","false","2020-03-09","<p>It is an operational matter for the police to determine whether and how to investigate all incidents reported to them. The Crown Prosecution Service will also apply the Code for Crown Prosecutors to ensure a prosecution will not proceed where a complaint is deemed to be frivolous. Decisions to prosecute are furthermore subject to consideration under the Freedom of Expression defence contained in Section 29J of the Public Order Act 1986.</p>",,"Baroness Bloomfield of Hinton Waldrist","2020-03-09T16:56:51.693Z","http://data.parliament.uk/resources/1180200/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-24","Religious Hatred","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 3 February (HL727), what consideration they have given to requiring allegations of an offence of stirring up religious hatred to be supported by two witnesses, in order to restrict frivolous complaints.","false","Biography information for Lord Vinson",,"Lord Vinson","HL1822"
"http://data.parliament.uk/resources/1178340","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>This Government is clear that no one should be without a roof over their head. That is why we have committed to ending rough sleeping within this Parliament and to enforcing the Homelessness Reduction Act. The Government is providing £437 million over 2020/21 to tackle homelessness, which marks a £69 million increase on last year’s funding.</p><p>On 27 February we released national figures from the Official 2019 Rough Sleeping Snapshot which shows that the number of people sleeping on our streets on a single night has fallen for the second time in eight years, down 9% from the previous year. In areas funded by the Rough Sleeping Initiative, the decrease is 12 per cent from the previous year. Additionally, the number of people estimated to be sleeping rough in London has decreased by 11 per cent from the previous year - the first time in six years.</p><p>The Homelessness Reduction Act was introduced in 2018. Whilst in early stages, experimental data is indicating positive change. During this period, local authorities accepted a new prevention or relief duty to over 333,000 households. For the households where the prevention duty ended, 58 per cent had been helped to stay in their home or to secure alternative accommodation. For households actually homeless and owed the relief duty, 42 per cent had been helped to secure suitable accommodation. We are undertaking a review of the Act which will report back in March 2020.</p>","Thornbury and Yate","Luke Hall","2020-03-02T15:50:18.503Z","http://data.parliament.uk/resources/1178340/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-13","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effectiveness of Government policies on tackling on homelessness since 2010.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","2025"
"http://data.parliament.uk/resources/1178341","Ministry of Housing, Communities and Local Government","false","2020-02-24","<p>It is the Government’s priority to ensure that unsafe ACM cladding is removed and replaced swiftly from high rise residential buildings, and at no cost to leaseholders. The £600 million which the Government has committed to remediate high-rise residential buildings with unsafe ACM cladding removes the biggest blocker to pace of remediation.</p><p>The Department has regular engagement with a named contact from each building to ensure progress with remediation is being made. Building owners who have not already taken action, must do so now. Further delay is not acceptable. Where building owners are failing to make acceptable progress, those responsible should expect further action to be taken – including naming and shaming and enforcement.</p>","Tamworth","Christopher Pincher","2020-02-24T18:06:50.003Z","http://data.parliament.uk/resources/1178341/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-13","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the Government’s timescale is for ensuring that all high-rise residential buildings identified with ACM cladding have had that cladding removed and replaced.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","2026"
"http://data.parliament.uk/resources/1178342","Ministry of Housing, Communities and Local Government","false","2020-02-24","<p>Research by the Building Research Establishment into the effectiveness of residential sprinklers estimates a reduction in deaths and injuries at 76 per cent and 58 per cent respectively. The Secretary of State's statement on building safety on 20 January 2020 set out that we are considering lowering the height threshold for sprinkler requirements in new buildings to 11 metres.</p>","Tamworth","Christopher Pincher","2020-02-24T18:08:58.187Z","http://data.parliament.uk/resources/1178342/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-13","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of sprinkler systems in improving fire safety in tower blocks.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","2027"
"http://data.parliament.uk/resources/1178343","Ministry of Housing, Communities and Local Government","false","2020-02-24","<p>The Government published updated guidance to local authorities on the application of the retail discount for 2020-21, on 27 January 2020 which can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F861633%2F200129_Retail_Discount_Guidance.pdf&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cb39bc6ce5cdd40c1695a08d7b6c3a540%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637178823706885898&amp;sdata=R7GDnqv0pAN%2BsYewq9Nd03joTcJmtsO5i6slT1xEyHQ%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/861633/200129_Retail_Discount_Guidance.pdf</a></p><p><br>The guidance sets out the relevant criteria to enable local authorities to determine which high street properties are eligible for the discount.</p>","Thornbury and Yate","Luke Hall","2020-02-24T16:28:41.543Z","http://data.parliament.uk/resources/1178343/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-13","Retail Trade: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the criteria upon which high street shops were determined to be eligible for rate relief.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","1847"
"http://data.parliament.uk/resources/1178352","Ministry of Housing, Communities and Local Government","false","2020-02-24","<p>The guidance for local authorities on application of the business rates retail discount sets out the types of property use that the Government considers to be retail use for the purposes of the discount. While the guidance does not specifically refer to adult gaming centres, it lists a range of service provision uses that the Government does not consider to be retail use, including betting shops. As set out in the guidance it is for local authorities to determine whether particular properties are broadly similar in nature to those specifically excluded by the guidance and, if so, to consider them not eligible for the relief under their local scheme.</p>","Thornbury and Yate","Luke Hall","2020-02-24T16:30:03.153Z","http://data.parliament.uk/resources/1178352/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-13","Gambling: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons adult gaming centres are excluded from high street rate relief.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","1848"
"http://data.parliament.uk/resources/1178363","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>Ministers and officials in my department have regular discussions with counterparts in HM Treasury on a range of issues, including rough sleeping.</p><p>The Government has made clear that no one should be without a roof over their head, which is why we have committed to end rough sleeping within this Parliament and to fully enforce the Homelessness Reduction Act.</p><p>In 2020/2021 we are providing £437 million to tackle homelessness and rough sleeping. This marks a £69 million increase in funding from the previous year.</p>","Thornbury and Yate","Luke Hall","2020-03-02T15:55:33.787Z","http://data.parliament.uk/resources/1178363/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-13","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Chancellor of the Exchequer on additional funding to tackle rough sleeping in the next spending round.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","2028"
"http://data.parliament.uk/resources/1178369","Ministry of Housing, Communities and Local Government","false","2020-02-24","<p>As part of our reforms to building safety, we are establishing a new Building Safety Regulator which will provide enhanced oversight of the building safety regulatory system.</p><p>Building work is subject to building control either by the local authority or a private approved inspector. It is the responsibility of the building control body to take all reasonable steps to assess compliance. However, building control is a spot checking process at certain points during the building work.</p><p>A compliance certificate issued by a local authorities building control team is not an absolute guarantee of compliance and in no way removes the responsibility of compliance from the builder or installer.</p><p>If it is considered that the local authority building control team did not carry out its function properly or was negligent in the exercise of its building control functions, a complaint could be made to the Local Government and Social Care Ombudsman (LGSCO), the website for which is <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.lgo.org.uk%2F&amp;data=02%7C01%7CNouria.Igbinobaro%40communities.gov.uk%7C0768b055f37e48e0125f08d7b46fbc90%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637176264310796522&amp;sdata=XWtmJow5F1qsE667oMPxX070VBofefDeAzEcGjIAB0Y%3D&amp;reserved=0" target="_blank">https://www.lgo.org.uk/</a>.</p><p>The LGSCO is a free and impartial service to the general public, which is independent of the Government. Considering that it investigates complaints about local governments along with other authorities and organisations, it is paramount that its decisions cannot be influenced by the Government. As always, it is also possible to apply to the High Court for a judicial review to challenge an Ombudsman’s decision should it be considered to be legally flawed.</p>","Tamworth","Christopher Pincher","2020-02-24T18:07:57.04Z","http://data.parliament.uk/resources/1178369/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-13","Building Regulations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the (a) potential merits of making local authorities economically liable for negligence in the exercise of their building control functions and (b) effectiveness of the exercise by those authorities of those functions.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","1947"
