"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1123771","Foreign and Commonwealth Office","false","2019-05-13","<p>​In accordance with the Declaration on the establishment of the Arctic Council dated 19 September 1996, membership is reserved to Canada, the Kingdom of Denmark, Finland, Iceland, Norway, Sweden, Russia and the USA, also known as the Arctic States. The United Kingdom has held the status of State Observer to the Arctic Council since its establishment in 1996, and intends to continue to retain this status and our ongoing engagement with the Arctic Council.</p>","Lord Ahmad of Wimbledon",,"2019-05-13T14:52:41.747Z","http://data.parliament.uk/resources/1123771/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Arctic Council","2","House of Lords","To ask Her Majesty's Government whether they intend to join the Arctic Council; and if not, why not.","false","Biography information for Lord Patten","Lord Patten","HL15409"
"http://data.parliament.uk/resources/1091623","Foreign and Commonwealth Office","false","2019-03-28","<p>We have repeatedly raised our concerns at Ministerial and official level about the proposed Turkish purchase of S-400 missiles. Turkey is a valued NATO ally, on the front line of some of the UK and the Alliance's most difficult security challenges. Defence equipment procurement decisions are for nations, but all NATO allies have committed to reducing their dependence on Russian-sourced legacy military equipment. The proposed purchase would pose real challenges for the interoperability of NATO systems.</p>","Lord Ahmad of Wimbledon",,"2019-03-28T15:31:35.313Z","http://data.parliament.uk/resources/1091623/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","Turkey: Arms Trade","2","House of Lords","To ask Her Majesty's Government what is their assessment of the intention of the government of Turkey to buy weapons from Russia while being a member of NATO.","false","Biography information for Lord Patten","Lord Patten","HL14668"
"http://data.parliament.uk/resources/1091625","Foreign and Commonwealth Office","false","2019-04-02","<p>At the 2014 NATO Wales Summit, all Allies signed a Defence Investment Pledge (DIP) undertaking to reach 2% of Gross Domestic Product (GDP) on defence and 20% of defence expenditure on major equipment by 2024. We have been clear on the need for increased defence spending in the Alliance to meet the challenge of an evolving and complex security environment.</p><p>We welcome German increases in defence spending and continue to engage them on their progress towards meeting the Pledge. The Foreign Secretary, Defence Secretary and Chancellor of the Exchequer regularly raise defence spending with their German counterparts. We also continue to push the case for increased defence spending at NATO meetings, such as the recent Defence Minister's meeting in February.</p>","Lord Ahmad of Wimbledon",,"2019-04-02T15:11:20.787Z","http://data.parliament.uk/resources/1091625/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","Germany: Defence","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Germany concerning the level of its contributions to defence spending as a NATO member.","false","Biography information for Lord Patten","Lord Patten","HL14669"
"http://data.parliament.uk/resources/1086383","Foreign and Commonwealth Office","false","2019-03-20","<p>Guidance on how the Foreign and Commonwealth Office puts travel advice together, including our criteria for advising British nationals against travelling to a particular place, is published on the GOV.UK website and linked from all 225 travel advice pages. We keep the content of our travel advice under constant review to ensure it reflects our assessment of risk to British nationals and includes information and advice on the most relevant issues.</p>","Lord Ahmad of Wimbledon",,"2019-03-20T14:59:31.15Z","http://data.parliament.uk/resources/1086383/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Nationals Abroad: Travel Information","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Ahmad of Wimbledon on 12 February (HL13246 and HL13248), whether they will publish the criteria by which they determine their travel advice to British citizens.","false","Biography information for Lord Patten","Lord Patten","HL14413"
"http://data.parliament.uk/resources/1086388","Foreign and Commonwealth Office","false","2019-03-21","<p>​We closely follow the situation in Turkey with regard to media freedom and other human rights issues. As a close friend and ally of Turkey we have an open dialogue where we are able to raise issues of concern, including on media freedom. We will continue to engage the Turkish government on these issues and to urge respect for freedom of media, which is essential to the long-term health of Turkish democracy.</p>","Lord Ahmad of Wimbledon",,"2019-03-21T14:42:13.513Z","http://data.parliament.uk/resources/1086388/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Turkey: Press Freedom","2","House of Lords","To ask Her Majesty's Government what is their assessment of media freedom in Turkey; and whether the present position there helps or hinders good Anglo-Turkish relations.","false","Biography information for Lord Patten","Lord Patten","HL14417"
"http://data.parliament.uk/resources/1050825","Foreign and Commonwealth Office","false","2019-02-12","<p>We keep all of our travel advice, including for Egypt, under constant review to ensure it reflects our assessment of the risk to British nationals. Our travel advice for Egypt was last updated on 17 January.</p>","Lord Ahmad of Wimbledon","HL13248","2019-02-12T15:19:01.57Z","http://data.parliament.uk/resources/1050825/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Egypt: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk of arbitrary arrest facing British citizens who are long-term residents in Egypt.","false","Biography information for Lord Patten","Lord Patten","HL13246"
"http://data.parliament.uk/resources/1050826","Foreign and Commonwealth Office","false","2019-02-12","<p>​We are aware of recent reports regarding Mostafa Al-Naggar and are tracking his case. We remain deeply concerned about allegations of enforced disappearance in Egypt. Officials continue to raise these issues and concerns about freedom of expression with the Egyptian authorities both in London and in Cairo. Egypt is a human rights priority country for the UK and the UK wants to see more political progress and better protection of human rights for all Egyptians, as set out in Egypt's Constitution. The Minister for the Middle East and North Africa raised concerns over freedom of expression with the Egyptian Foreign Minister during his visit to Cairo on 14 October.</p>","Lord Ahmad of Wimbledon",,"2019-02-12T15:21:59.577Z","http://data.parliament.uk/resources/1050826/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Egypt: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the claim by Human Rights Watch that 60,000 people, including Mostafa el-Naggar, are currently being held in prison on political grounds in Egypt; and whether they have made representations to the government of Egypt about that issue.","false","Biography information for Lord Patten","Lord Patten","HL13247"
"http://data.parliament.uk/resources/1050827","Foreign and Commonwealth Office","false","2019-02-12","<p>We keep all of our travel advice, including for Egypt, under constant review to ensure it reflects our assessment of the risk to British nationals. Our travel advice for Egypt was last updated on 17 January.</p>","Lord Ahmad of Wimbledon","HL13246","2019-02-12T15:19:01.6Z","http://data.parliament.uk/resources/1050827/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Egypt: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there are any current risks facing British tourists in Egypt; and what assessment they have made of whether any such risks have (1) diminished, or (2) grown since 2013.","false","Biography information for Lord Patten","Lord Patten","HL13248"
"http://data.parliament.uk/resources/1007512","Foreign and Commonwealth Office","false","2018-11-28","<p>The British Embassy in Addis Ababa has been working closely with our international and multilateral partners, and through our bilateral programmes, to increase the levels of investment in Ethiopia. We note the $1.2bn World Bank Operation with Ethiopia was approved on 30 October. The Minister for Africa discussed prospects for this, and economic development more widely, when she represented the UK at our annual bilateral aid talks with Ethiopia on 5 October. During her visit, she announced a £66 million package of UK technical assistance to the economic reform process.</p><p>The Foreign and Commonwealth Office is now finalising the new roles to deliver the new strategic approach to Africa, announced by the Prime Minister on her regional visit. While it is not possible to give final figures at this stage, this is a significant uplift across our African network of posts and will include new roles focussed on supporting growth, trade and economic partnerships in Ethiopia and the Horn of Africa more widely.</p><p> </p>","Lord Ahmad of Wimbledon",,"2018-11-28T16:31:26.3Z","http://data.parliament.uk/resources/1007512/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Ethiopia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 31 October (HL10897), what assessment they have made of the case for further multilateral partnerships and cooperation to encourage investment in Ethiopia; and how many additional posts for (1) UK officials, and (2) locally engaged staff, have been created at the British Embassy in Addis Ababa.","false","Biography information for Lord Patten","Lord Patten","HL11510"
"http://data.parliament.uk/resources/993369","Foreign and Commonwealth Office","false","2018-10-31","<p>The UK has a strong bilateral partnership with Ethiopia, a key ally in the Horn of Africa. We will continue to invest in growing an equitable relationship, built on shared values, and with the shared aim of creating jobs and increasing prosperity, including by increasing the number of staff at the British Embassy in Addis Ababa.</p><p>Government Ministers regularly meet with their Ethiopian counterparts to discuss cooperation across a range of issues. The Secretary of State for Defence and the Secretary of State for International Development both visited Addis Ababa in August; the latter met with Prime Minister Abiy and discussed, inter-alia, the importance of inclusiveness and establishing accountability as part of his reform agenda. The Minister of State for Africa visited at the beginning of October, participating in constructive Aid Talks, which, while covering the breadth of issues identified in the 2018 Partnership Principles Assessment, focused on the economy. The Minister for Africa also, on 16 October, opened the UK-Ethiopia Trade and Investment Forum here in London, recognising the 80% growth in total trade in goods and services between the UK and Ethiopia in 2017 as a clear signal of our evolving, modern partnership.</p>","Lord Ahmad of Wimbledon",,"2018-10-31T12:08:16.54Z","http://data.parliament.uk/resources/993369/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Ethiopia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the present state of Anglo–Ethiopian relations.","false","Biography information for Lord Patten","Lord Patten","HL10897"
