"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139387","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>The cross-government ministerial group has met twice since the launch of the strategy last year, meeting in December 2018 and March 2019, in addition to regular correspondence and updates, most recently in July 2019. Further meetings are planned in the future.</p><p> </p>","Eastleigh","Mims Davies",,"2019-07-23T15:06:15.063Z","http://data.parliament.uk/resources/1139387/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times the cross-government ministerial group on loneliness has met since the publication of the loneliness strategy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277736"
"http://data.parliament.uk/resources/1139389","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>To help ensure effective implementation of the loneliness strategy, ‘A connected society - A strategy for tackling loneliness’ and to progress wider work on loneliness, Government Officials from the tackling loneliness team regularly engage with the Loneliness Action Group, convened by the British Red Cross and Co-op.</p><p><strong> </strong></p><p>Officials have presented on implementation of the strategy at the two meetings of the Loneliness Action Group which have taken place since the strategy’s publication, in November 2018 and February 2019. The Minister for Loneliness and officials also spoke at the Loneliness Action Group conference, ‘From Policy to Action: Where Next for Loneliness?’on 21 May 2019.</p><p><strong> </strong></p><p>Officials also conduct regular discussions with representatives from the British Red Cross and Co-op partnership.</p><p> </p>","Eastleigh","Mims Davies",,"2019-07-23T15:07:20.917Z","http://data.parliament.uk/resources/1139389/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has met the Loneliness Action Group to discuss the implementation of the loneliness strategy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277737"
"http://data.parliament.uk/resources/1139392","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>The government’s loneliness strategy, ‘A connected society - A strategy for tackling loneliness’, recognises that, while increasingly we understand the impact of loneliness, there is less certainty about its drivers and what works to tackle it. As a result, the strategy did not set a quantitative target for change. Rather it sets out the government's commitment to establishing a clearer picture of the prevalence of loneliness, through a new national measure and by developing the evidence base on what works. It commits government to publishing annual progress reports that provide an update on the implementation of the policies set out in the strategy, as well as the development of additional policies. As government reviews its approach, and further learning is generated, government will explore the possibility – and suitability – of setting a quantitative target for change. This is not likely to be possible for some years, as it will take time for sufficient data and learning to be available. The government’s first annual report on tackling loneliness, expected to be published later this year, will provide an update on this.</p>","Eastleigh","Mims Davies",,"2019-07-23T15:11:42.307Z","http://data.parliament.uk/resources/1139392/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to set a quantitative target for reducing loneliness.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277738"
"http://data.parliament.uk/resources/1139395","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>As announced in last year’s loneliness strategy, ‘A connected society - A strategy for tackling loneliness’, Government’s intention is to embed consideration of loneliness and relationships throughout the policy-making process. Government is exploring various mechanisms for doing this and an update on progress will be provided in the first annual report on tackling loneliness, expected to be published later this year.</p><p><strong> </strong></p><p>The guidance for the Family Test is currently being refreshed and consideration of loneliness is included in the draft text. The updated guidance is due to be published later this year.</p><p> </p>","Eastleigh","Mims Davies",,"2019-07-23T15:12:22.65Z","http://data.parliament.uk/resources/1139395/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on the commitment in the loneliness strategy to (a) include loneliness in the guidance for the family test and (b) embed consideration of loneliness and relationships throughout the policy-making process.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277739"
"http://data.parliament.uk/resources/1138061","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>As announced in last year’s loneliness strategy, ‘A connected society - A strategy for tackling loneliness’, the Department for Culture, Media and Sport, in collaboration with the Ministry of Housing, Communities and Local Government, has partnered with the Local Government Association to run a series of pilots to explore how local authorities and their partners can capture and share information on local activities and support that might help to tackle loneliness.</p><p>Partners across local government, digital experts and representatives from the voluntary sector have helped to shape the scope of the pilots. Building on existing work carried out with local authorities to provide quality assured categorised place-wide service data, these pilots will seek to test and refine data standards and taxonomies, investigate ways of collecting information to make them more efficient, accurate and sustainable, and explore how stakeholders from a range of sectors can be motivated to capture this data and keep it up to date. Data and learning will be published in order to encourage wider take-up by other local authorities by the end of March 2020.</p><p>Local authority areas in England have now been selected through an expression of interest process, details of which will be announced later this year.</p>","Eastleigh","Mims Davies",,"2019-07-16T14:47:54.527Z","http://data.parliament.uk/resources/1138061/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to A connected society: A Strategy for tackling loneliness – laying the foundations for change, published 15 October 2018, what progress has been made on the commitment to collaborate with (a) the LGA, (b) digital experts, (c) local authorities, (d) Ministry for Housing and (e) the voluntary sector to pilot in four areas how better use of data can help make it easier for people to find local activities, services and support.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","275809"
"http://data.parliament.uk/resources/1126960","Department for Digital, Culture, Media and Sport","false","2019-05-21","<p>The cross-government loneliness strategy, launched in October 2018, contained 60 new commitments from nine government departments. It included a range of new policies as well as threading consideration of loneliness through a wide range of government’s work , such as expanding social prescribing and public messaging on loneliness.</p><p> </p><p>Alongside the policy commitments made in the strategy, the Building Connections Fund launched in 2018 totalled £11.5million, made up of government, Big Lottery Fund and Co-op Foundation funding. It funds 126 projects.</p>","Eastleigh","Mims Davies","254808","2019-05-21T15:42:49.523Z","http://data.parliament.uk/resources/1126960/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much money from the public purse the Government has spent on delivering the commitments made in the Loneliness Strategy entitled, A connected society: a strategy for tackling loneliness. Click save","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","254807"
"http://data.parliament.uk/resources/1126961","Department for Digital, Culture, Media and Sport","false","2019-05-21","<p>The cross-government loneliness strategy, launched in October 2018, contained 60 new commitments from nine government departments. It included a range of new policies as well as threading consideration of loneliness through a wide range of government’s work , such as expanding social prescribing and public messaging on loneliness.</p><p> </p><p>Alongside the policy commitments made in the strategy, the Building Connections Fund launched in 2018 totalled £11.5million, made up of government, Big Lottery Fund and Co-op Foundation funding. It funds 126 projects.</p>","Eastleigh","Mims Davies","254807","2019-05-21T15:42:49.57Z","http://data.parliament.uk/resources/1126961/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has spent from the public purse on initiatives to tackle loneliness and social isolation in 2018-19. Click save","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","254808"
"http://data.parliament.uk/resources/1121939","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department remains committed to increasing awareness and embedding consideration for loneliness as part of the policy making process. Departments with commitments in the 2018 strategy, ‘A Connected Society: a strategy for tackling loneliness’, are required to include loneliness in their Single Departmental Plans. The Department for Work and Pension’s Family Test guidance will be updated in 2019 to include loneliness. The Government’s annual progress report on loneliness is due at the end of 2019. <strong> </strong></p>","Eastleigh","Mims Davies","245801","2019-04-25T14:25:23.373Z","http://data.parliament.uk/resources/1121939/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to undertake a loneliness policy test on the forthcoming 2019 Spending Review.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","245800"
"http://data.parliament.uk/resources/1121940","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department remains committed to increasing awareness and embedding consideration for loneliness as part of the policy making process. Departments with commitments in the 2018 strategy, ‘A Connected Society: a strategy for tackling loneliness’, are required to include loneliness in their Single Departmental Plans. The Department for Work and Pension’s Family Test guidance will be updated in 2019 to include loneliness. The Government’s annual progress report on loneliness is due at the end of 2019. <strong> </strong></p>","Eastleigh","Mims Davies","245800","2019-04-25T14:25:23.433Z","http://data.parliament.uk/resources/1121940/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on devising a loneliness policy test to embed consideration of loneliness and relationships throughout the policy-making process as set out in the Government's tackling loneliness strategy published in 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","245801"
"http://data.parliament.uk/resources/1122144","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The Government’s Loneliness Strategy stated that government would work with businesses to stimulate innovative solutions to loneliness across all ages, backgrounds and communities. To deliver on this commitment, government is engaging with tech businesses to explore what more can be done. For example, together with the Minister for Digital &amp; Creative Industries, I recently hosted a roundtable with tech businesses focused on tackling loneliness using tech. The government is investing £1m in a Tech for Good Challenge Prize to further stimulate the capability of tech businesses to tackle social isolation. In April, DCMS started work with Nesta's Challenge Prize Centre to design the competition with the formal call for participants tentatively scheduled for June 2019. As part of the research and design of the project, DCMS is working closely with Buddy Hub, Digital Health and Care Alliance, No Isolation and Vodafone, who have publicly stated their aims and achievements in tackling loneliness.</p>","Eastleigh","Mims Davies",,"2019-04-29T18:02:31.497Z","http://data.parliament.uk/resources/1122144/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the capability of tech businesses to tackle loneliness.","false","Biography information for Julian Knight","Solihull","Julian Knight","245825"
