"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1283772","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>We appreciate that the entertainment and events sector has been significantly affected by COVID19. That’s why the Government has maintained a regular dialogue with the sectors via various working groups since the outbreak of the pandemic.</p><p><strong> </strong></p><p>We have undertaken assessments of the financial impact of the pandemic through the DCMS Coronavirus (COVID-19) Impact Business Survey, which is available on GOV.UK.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","2021-02-04T12:45:59.45Z","http://data.parliament.uk/resources/1283772/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-04","Events Industry: Coronavirus","1","House of Commons","What recent assessment he has made of the financial effect of the covid-19 outbreak on people working in the large entertainment events industry.","false","Biography information for Derek Twigg","Halton","Derek Twigg","911825"
"http://data.parliament.uk/resources/1283773","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>We know that businesses in arts, culture, entertainment and hospitality have been hit hard by this pandemic. That's why we secured an unprecedented £1.57 billion Culture Recovery Fund of which over £1 billion has so far been allocated so far to over 3000 organisations.</p><p><strong> </strong></p><p>This is along a world class package of broader economy measures worth hundreds of billions, including the furloughing scheme and the Self Employed Income Support Scheme</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2021-02-04T12:46:40.87Z","http://data.parliament.uk/resources/1283773/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-04","Hospitality Industry and Leisure: Coronavirus","1","House of Commons","What steps his Department is taking to support businesses in the (a) hospitality, (b) entertainment and (c) arts and culture sectors.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","911826"
"http://data.parliament.uk/resources/1283774","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>The Government’s Film &amp; TV Production Restart Scheme and our industry-led guidance has enabled production to continue on film sets up and down the country - including at Warner Bros studios in Leavesden, home to the Harry Potter and Mission Impossible franchises.</p><p><strong> </strong></p><p>This week the Secretary of State spoke to the BFI’s CEO and Colin Firth about how important the Restart Scheme has been to restoring sector confidence and kickstarting new productions - ensuring the UK remains a world leader in Film and TV.</p><p> </p>","Gosport","Caroline Dinenage","2021-02-04T12:52:03.547Z","http://data.parliament.uk/resources/1283774/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-04","Film and Television: Coronavirus","1","House of Commons","What steps his Department is taking to support UK film and TV productions during the covid-19 outbreak.","false","Biography information for Dean Russell","Watford","Dean Russell","911827"
"http://data.parliament.uk/resources/1283775","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>The tech and digital sector has really stepped up to the challenges posed by the pandemic, which has seen tech adoption reportedly advancing 10 years in 2 months.</p><p> </p><p>TO support them in this vital work, the Government Future Fund has distributed over £1bn in loans to over 1000 companies. Our local digital skills partnerships are helping to address tech companies workforce and skills needs.</p><p> </p>","Gosport","Caroline Dinenage","2021-02-04T12:47:29.59Z","http://data.parliament.uk/resources/1283775/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-04","Technology: Coronavirus","1","House of Commons","What steps his Department has taken to support the (a) tech and (b) digital sectors during the covid-19 outbreak.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","911828"
"http://data.parliament.uk/resources/1283776","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>The Dormant Assets Scheme enables money sitting in forgotten accounts to be unlocked for social or environmental purposes.</p><p><strong> </strong></p><p>UK-wide, the Scheme has so far released over £745m, including £150m for coronavirus recovery last year.</p><p><strong> </strong></p><p>Following the government’s consultation response, and years of close industry engagement, I’m delighted to say that the Scheme is now set to be expanded, potentially unlocking over £800m for good causes over the coming years.</p><p> </p>","Boston and Skegness","Matt Warman","2021-02-04T15:41:00.91Z","http://data.parliament.uk/resources/1283776/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-04","Dormant Assets Scheme","1","House of Commons","What steps he is taking to allocate to good causes the dormant assets identified by the Dormant Assets Scheme.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","911829"
"http://data.parliament.uk/resources/1283777","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>The £750 million sector funding package offered unprecedented support to allow charities and social enterprises to continue their vital work and support our national response to the pandemic.</p><p> </p><p>In addition, the Government continues to make a package of support available across the economy to enable organisations to get through the months ahead. This includes the Coronavirus Job Retention Scheme, which continues to be a lifeline to a multitude of organisations.</p><p> </p>","Boston and Skegness","Matt Warman","2021-02-04T15:41:33.157Z","http://data.parliament.uk/resources/1283777/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-04","Civil Society: Coronavirus","1","House of Commons","What plans he has to provide additional financial support to the civil and voluntary sector during the national covid-19 lockdown announced in January 2021.","false","Biography information for Liz Twist","Blaydon","Liz Twist","911832"
"http://data.parliament.uk/resources/1283778","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>We want to make the UK the safest place to go online and the best place in the world to set up a digital company. To achieve this aim we need a step change in our regulatory approach.</p><p><strong> </strong></p><p>From establishing the new pro-competition regime for digital markets to our world leading work on online harms this will drive competition, keep people safe and promote our democracy online.</p><p> </p>","Gosport","Caroline Dinenage","2021-02-04T12:49:13.883Z","http://data.parliament.uk/resources/1283778/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-04","Technology: Regulation","1","House of Commons","What recent assessment he has made of the effectiveness of UK regulation on global tech companies.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","911840"
"http://data.parliament.uk/resources/1283401","Department for Digital, Culture, Media and Sport","false","2021-02-09","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>The Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support. On 22 October 2020, the Government also announced a £100million support fund for local authority leisure centres.</p><p>Sport England has also provided £220million directly to support community sport clubs and exercise centres through this pandemic, via a range of funds including their £35million Community Emergency Fund. This sector support was recently boosted by an extra £50million to help grassroots sports clubs and organisations as part of Sport England’s new strategy Uniting the Movement. This funding is yet to be allocated and Sport England will provide further information in due course.</p><p>We are continuing to work with organisations to understand what they need and how we may be able to support them.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-02-09T15:56:20.063Z","http://data.parliament.uk/resources/1283401/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which (a) sports and (b) institutions have received funding from Sport England's £50 million covid-19 grassroots sport support funding issued as part of Sport England's 10 year plan announced on 26 January 2021.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","148693"
"http://data.parliament.uk/resources/1283402","Department for Digital, Culture, Media and Sport","false","2021-02-09","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>The Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support. On 22 October 2020, the Government also announced a £100million support fund for local authority leisure centres.</p><p>Sport England has also provided £220million directly to support community sport clubs and exercise centres through this pandemic, via a range of funds including their £35million Community Emergency Fund. This sector support was recently boosted by an extra £50million to help grassroots sports clubs and organisations as part of Sport England’s new strategy Uniting the Movement. This funding is yet to be allocated and Sport England will provide further information in due course.</p><p>We are continuing to work with organisations to understand what they need and how we may be able to support them.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-02-09T15:57:53.957Z","http://data.parliament.uk/resources/1283402/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much each sport has received from the £50 million fund as part of Sport England's 10 year plan announced on 26 January 2021.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","148694"
"http://data.parliament.uk/resources/1283432","Department for Digital, Culture, Media and Sport","false","2021-02-10","<p>Although the EU-UK Trade &amp; Cooperation Agreement (TCA) was agreed and implemented before the end of the transition period, the EU left insufficient time to complete and adopt its data adequacy decisions for the UK by the 31 December 2020.</p><p><strong> </strong></p><p>We have therefore agreed with the EU a time limited ‘bridging mechanism’ as part of the TCA. The mechanism will allow personal data to continue to flow as it did previously whilst EU adequacy decisions for the UK are adopted, and for no longer than 6 months.</p><p><strong> </strong></p><p>We continue to engage constructively with the European Commission and see no reason why the UK should not be granted adequacy and the process concluded promptly.</p><p> </p>","Maldon","Mr John Whittingdale","2021-02-10T18:11:00.887Z","http://data.parliament.uk/resources/1283432/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the Government has made in securing an agreement on data adequacy with the EU.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","148803"
