"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127496","Home Office","false","2019-05-22","<p>The Home Office routinely collects and releases data on the number of violent offences recorded by the police in England and Wales.This data does not include information on whether the violence was motivated by far-right ideology or not.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-22T16:14:32.747Z","http://data.parliament.uk/resources/1127496/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1127496/answer",,,,,"1","Home Office","Home Office","2019-05-20","Crimes of Violence: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, how many reported instances of far-right violence have been recorded in each of the past 10 years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","256229"
"http://data.parliament.uk/resources/1127540","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>Under the Animal Welfare Act 2006, local authorities, in common with the Animal and Plant Health Agency and the police, have powers of entry to inspect complaints of suspected animal cruelty and take out prosecutions where necessary. Local authorities are able to make decisions based on local needs and the arrangements that work best for them, and it is for local authorities to determine how to prioritise their resources. The Government is investing in Britain’s future, and this year’s local government finance settlement includes extra funding for local services. Local authorities will have access to £46.4 billion this financial year (2019/20) to meet the needs of their residents. This is a cash increase of 2.8% and a real terms increase which will strengthen services and support for local communities.</p>","Macclesfield","David Rutley","2019-05-22T15:59:51.727Z","http://data.parliament.uk/resources/1127540/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1127540/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help ensure that local authorities have the resources to enforce the Animal Welfare Act 2006.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","256270"
"http://data.parliament.uk/resources/1127285","Ministry of Defence","false","2019-05-22","<p>We employ a range of security measures to counter threats to our national security. I am withholding further details as publication would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","2019-05-22T15:08:53.213Z","http://data.parliament.uk/resources/1127285/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127285/answer",,,,,"11","Defence","Defence","2019-05-17","Clyde Naval Base: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of safeguards for submarines relating to drone activity when entering or leaving Faslane.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","255663"
"http://data.parliament.uk/resources/1127299","Cabinet Office","false","2019-05-22","<p>The Principal Cyber Security Risk Consultant role is not similar in function or responsibility to either<br>the (a) Government Chief Security Officer and (b) Chief Data Officer</p><p>The Principal Cyber Security Risk Consultant role is an interim, specialist role focussed on the<br>information and cyber security of the digital services GDS builds, operates and uses.</p>","Hertsmere","Oliver Dowden","2019-05-22T15:50:39.463Z","http://data.parliament.uk/resources/1127299/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1127299/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-17","Cybersecurity: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether the functions and responsibilities of the Principal Cyber Security Risk Consultant will be similar to the functions and responsibilities of the (a) Government Chief Security Officer and (b) Chief Data Officer.","false","Biography information for Jo Platt","Leigh","Jo Platt","255698"
"http://data.parliament.uk/resources/1127321","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>Targets play an important role in driving action to reduce emissions from pollution sources to improve air quality. This is why we have committed to setting a new long term target for PM<sub>2.5 </sub>in our Clean Air Strategy, in addition to meeting our 2020 and 2030 emissions ceilings under the EU National Emission Ceilings Directive. We will publish evidence soon on what action would be needed to meet WHO guidelines.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-22T15:45:40.497Z","http://data.parliament.uk/resources/1127321/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1127321/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-17","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the efficacy of legally binding targets for reducing air pollutants; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","255655"
"http://data.parliament.uk/resources/1127334","Department of Health and Social Care","false","2019-05-22","<p>As with all medicines in the United Kingdom, the Medicines and Healthcare products Regulatory Agency continuously monitors the safety of isotretinoin-containing medicines. This includes reports of suspected adverse drug reactions submitted by healthcare professionals, patients and carers through the Yellow Card scheme, as well as published and unpublished data. As new evidence on safety emerges it is carefully evaluated and, where appropriate, product information is updated and advice for prescribers and patients is issued.</p><p>Specific assessments of possible psychiatric side effects associated with isotretinoin were considered by an Expert Working Group of the Commission on Human Medicines in 2005 and 2014. In addition, the risk of neuropsychiatric disorders was evaluated in a European review which was completed in 2018. This review concluded that the warnings in the product information for medicines containing isotretinoin regarding possible psychiatric adverse effects reflected what was known.</p><p>Since 1998, warnings regarding the possible risk of developing depression and other psychiatric side effects have been included in the product information for Roaccutane and the generic versions of isotretinoin (the Summary of Product Characteristics for healthcare professionals and the patient information leaflet). The product information for isotretinoin warns that treatment may be associated with possible psychiatric side effects, that particular care needs to be taken in patients with a history of depression; and that all patients on isotretinoin should be monitored for signs of depression and referred for appropriate treatment if necessary. It also states that stopping isotretinoin may not lead to improvement and therefore further psychiatric or psychological evaluation may be necessary.</p>","Thurrock","Jackie Doyle-Price","2019-05-22T16:42:43.927Z","http://data.parliament.uk/resources/1127334/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1127334/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-17","Isotretinoin: Side Effects","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential health risks and psychiatric side-effects of the drug Roaccutane.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255661"
"http://data.parliament.uk/resources/1127088","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>Under its creative industries sector deal, the government has recently launched the £14million Creative Careers Programme, which is designed to raise awareness of the range of careers available across the creative industries, as well as launching the £4 million Creative Scale-Up investment readiness programme aimed at increasing the profitability, scalability and productivity of creative industries businesses. Design companies will be able to access both these programmes with obvious benefits for the wider sector in creating a pipeline of future talent.</p>","Stourbridge","Margot James","2019-05-22T15:46:41.243Z","http://data.parliament.uk/resources/1127088/answer","Biography information for Margot James","http://data.parliament.uk/resources/1127088/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Design","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) steps he is taking and (b) funds he is allocating to ensure that the UK remains a world leader in the design sector.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","255301"
"http://data.parliament.uk/resources/1127114","Ministry of Defence","false","2019-05-22","<p>The response to this unique incident in the UK was predominately led by other Government Departments, supported by the Ministry of Defence (MOD). Post event there was detailed examination of the properties of the nerve agent and its medical management by military and civilian scientific and medical communities, re-affirming the effectiveness of our current Chemical, Biological, Radiological and Nuclear (CBRN) medical countermeasures and the importance of continuing medical care.</p><p><br>The MOD, in collaboration with countermeasure development partners, will use the information and lessons identified for future capability development as well as the continuing training of first responders and medical personnel. Furthermore, the UK has shared valuable information with its allies to allow them to assess their CBRN medical countermeasures and maximise interoperability.</p>","Milton Keynes North","Mark Lancaster","2019-05-22T15:07:06.37Z","http://data.parliament.uk/resources/1127114/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127114/answer",,,,,"11","Defence","Defence","2019-05-16","Armed Forces: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effectiveness of medical measures to protect members of the armed forces against nerve agents following the incidents in Salisbury and Amesbury last year.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255262"
"http://data.parliament.uk/resources/1127147","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>Government does not make assessments of the number of women in senior roles at UK energy companies, but alongside sponsoring the Hampton-Alexander Review on FTSE Women Leaders and promoting diversity in the energy sector, we support the work of POWERful Women which collates data on gender diversity in senior and middle management levels in the energy sector - which can be found at: <a href="http://powerfulwomen.org.uk/board-statistics-by-company/" target="_blank">http://powerfulwomen.org.uk/board-statistics-by-company/</a></p><p>Strong progress has been made in that the representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 31.6% in May 2019 and among executive directors has doubled from 5.5% to 10.3% in the same period.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-22T16:20:15.537Z","http://data.parliament.uk/resources/1127147/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer/previousversion/119452","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of women in senior roles at UK energy companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255270"
"http://data.parliament.uk/resources/1127240","Department for Education","false","2019-05-22","<p>Our reforms to professional and technical education and apprenticeships are aimed at ensuring that people of all ages get access to the education and training that businesses across the sectors need.</p><p> </p><p>Both apprenticeships and T levels, when they are introduced, can be a valuable way of developing skills for the creative and design sectors.</p><p> </p><p>Employer-designed T levels will give students the skills needed to enter work or higher level technical study, helping young people to get a head-start in their potential careers. The first 3 T levels will be delivered in 2020, and we will confirm the timetable for the rollout of courses in creative and design before the end of this year.</p><p> </p><p>New apprenticeship standards across all levels are being designed and driven by industry – creating higher quality training that will lead to a more skilled and productive economy. There are 23 Creative and Design Apprenticeship Standards approved for delivery with 6 standards currently in development.</p><p> </p><p>The National College for Creative Industries, opened in September 2016, is one of 4 national colleges which we are establishing to set new standards for higher-level technical training.</p><p> </p>",,"Lord Agnew of Oulton","2019-05-22T15:40:22.273Z","http://data.parliament.uk/resources/1127240/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1127240/answer",,,,,"60","Education","Education","2019-05-16","Arts: Vocational Education","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that businesses continue to have access to a workforce with sufficient creative and design-linked skills.","false","Biography information for Baroness Blackstone",,"Baroness Blackstone","HL15793"
