"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1724772","Department for Transport","false","2024-08-02","<p>While there has been no specific assessment into the functionality of air conditioning during the recent hot weather, a sample of EMR's trains are independently inspected each month to assess overall ambience, and this includes the temperature of the carriage.</p><p> </p>",,"Lord Hendy of Richmond Hill","2024-08-02T10:35:21.767Z","http://data.parliament.uk/resources/1724772/answer","Biography information for Lord Hendy of Richmond Hill","27","Transport","Transport","2024-07-30","Trains: Air Conditioning","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Hendy of Richmond Hill on 29 July (HL238), and further to the incident mentioned in that Answer, what assessment they have made of the general incidence of East Midlands Railways (EMR) operating carriages without air conditioning in recent hot weather resulting in passengers and staff having to endure high temperatures and the associated health risks; and whether they plan to take any action against EMR in response.","false","Biography information for Lord Scriven",,"Lord Scriven","HL535"
"http://data.parliament.uk/resources/1723992","Department for Transport","false","2024-08-02","<p>As at 20 July 2024, the number of driving licence holders with (1) Category C and (2) Category C+E driving entitlement is shown below:</p><ol><li>Category C – 349,767</li><li>Category C+E – 626,573</li></ol><p> </p><p>The number of these drivers who hold a valid Driver Certificate of Professional Competence is shown below:</p><ol><li>Category C – 208,368 drivers</li><li>Category C+E – 480,988 drivers</li></ol><p> </p>",,"Lord Hendy of Richmond Hill","2024-08-02T12:45:18.89Z","http://data.parliament.uk/resources/1723992/answer","Biography information for Lord Hendy of Richmond Hill","27","Transport","Transport","2024-07-29","Large Goods Vehicle Drivers: Driving Licences","2","House of Lords","To ask His Majesty's Government how many drivers hold (1) a Category C licence and (2) a Category C+E licence; and of each of these groups, how many hold a valid Driver Certificate of Professional Competence.","false","Biography information for Earl Attlee",,"Earl Attlee","HL405"
"http://data.parliament.uk/resources/1723776","Department for Transport","false","2024-08-02","<p>National Highways is adding over 150 Emergency Refuge Areas (ERAs) across the All Lane Running (ALR) network, to be completed by the end of March 2025. Some ERAs are still under construction, and sitings may be subject to final change due to topographical challenges. Once the rollout is completed, National Highways will be able to calculate the average spacing of places to stop in an emergency across the whole ALR network. We will share this information as soon as it becomes available.</p>","Nottingham South","Lilian Greenwood","2024-08-02T13:36:01.593Z","http://data.parliament.uk/resources/1723776/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-26","Motorways: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, what the average distance between refuges will be across the Smart Motorway network following the conclusion of the retrofitting of new emergency refuges.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","1918"
"http://data.parliament.uk/resources/1723779","Department for Transport","false","2024-08-05","<p><strong> </strong></p><p>In each financial year, the Government seeks authority from Parliament for its spending each year. The Main Estimates start this process and are presented to Parliament by the Treasury. This sets out the departmental forecast spend for the year. Each year this is updated through the Supplementary Estimates, where any changes against the Main Estimates are published. These are available online at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhmt-main-estimates&amp;data=05%7C02%7CKirsty.McGregor%40dft.gov.uk%7C1b6d40e9d7dd4e745dda08dcb07d1d93%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638579298619095330%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=s5WPgeAFh%2FXr6%2Fzs3MRK5GuPFloei0nMprGJHq%2BU2ws%3D&amp;reserved=0" target="_blank">HMT Main Estimates - GOV.UK (www.gov.uk)</a>. These publications are accompanied by a Memorandum that provides further information on the key drivers for changes to spending and are also available online: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fcommittees.parliament.uk%2Fcommittee%2F153%2Ftransport-committee%2Fpublications%2F10%2Festimate-memoranda%2F&amp;data=05%7C02%7CKirsty.McGregor%40dft.gov.uk%7C1b6d40e9d7dd4e745dda08dcb07d1d93%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638579298619108586%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=mILP5PhtQYlVAXBBWg1J7ijKSQhLAW2ChpEYygQ1egg%3D&amp;reserved=0" target="_blank">Transport Committee - Estimate memoranda - Committees - UK Parliament</a>. In addition, the Department’s Annual Report and Accounts are published annually, which sets out the final consolidated position for the year: <a href="https://assets.publishing.service.gov.uk/media/66a76c1949b9c0597fdb061a/dft-annual-report-2023-2024.pdf" target="_blank">DfT Annual Report and Accounts 2023-2024 (publishing.service.gov.uk).</a></p>","Wythenshawe and Sale East","Mike Kane","2024-08-05T10:28:54.813Z","http://data.parliament.uk/resources/1723779/answer","Biography information for Mike Kane","27","Transport","Transport","2024-07-26","Department for Transport: Public Expenditure","1","House of Commons","To ask the Secretary of State for Transport, if she will list the underspends within (a) her Department and (b) each of its arms length bodies in (i) this financial year and (ii) across the Spending Review period.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","1964"
"http://data.parliament.uk/resources/1723780","Department for Transport","false","2024-08-05","<p>The Chancellor has recently set out plans for departmental efficiencies such as taking actions to stop all non-essential government consultancy spend in 2024-25 and halve government spending on consultancy in future years, reducing communications and marketing budgets and continuing to dispose of surplus public sector estates. Future year efficiencies will be set during the upcoming Spending Review. Further information can be could here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F66a793cba3c2a28abb50d8a1%2FE03171937_-_Fixing_the_foundations_-_public_spending_audit_2024-25_-_Final_Web_Accessible.pdf&amp;data=05%7C02%7CKirsty.McGregor%40dft.gov.uk%7C1b6d40e9d7dd4e745dda08dcb07d1d93%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638579298619118586%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=vX%2BHl0%2Fl4vA6Db%2BvXlTV7ivhqDlVEH0cqxz%2FjPDD%2BLg%3D&amp;reserved=0" target="_blank">Fixing the foundations – Public spending audit 2024-25 (publishing.service.gov.uk)</a>.</p><p> </p><p> </p>","Wythenshawe and Sale East","Mike Kane","2024-08-05T10:30:30.363Z","http://data.parliament.uk/resources/1723780/answer","Biography information for Mike Kane","27","Transport","Transport","2024-07-26","Department for Transport: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Transport, whether she plans to (a) implement and (b) cancel efficiency savings budgeted for by the previous Government for (i) her Department and (ii) departmental arm's length bodies; and what plans she has for further such efficiency savings.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","1965"
"http://data.parliament.uk/resources/1723809","Department for Transport","false","2024-07-30","<p>The Department for Transport does not currently have any plans to review the performance of the Motor Insurers’ Bureau against their statutory duty.</p><p> </p><p>The Government is clear that addressing the rising costs of motor insurance is a priority and will set out the next steps on this in due course.</p>","Nottingham South","Lilian Greenwood","2024-07-30T15:00:52.347Z","http://data.parliament.uk/resources/1723809/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-26","Motor Insurers Bureau","1","House of Commons","To ask the Secretary of State for Transport, whether she plans to review the performance of the Motor Insurance Bureau against their statutory obligations.","false","Biography information for Richard Fuller","North Bedfordshire","Richard Fuller","1912"
"http://data.parliament.uk/resources/1723826","Department for Transport","false","2024-08-02","<p>Funding for safety critical repairs is drawn from National Highways’ Maintenance and Renewals budget, the budget for 2024/25 is £230m for maintenance and £1.2bn for renewals.</p>","Nottingham South","Lilian Greenwood","2024-08-02T13:31:02.253Z","http://data.parliament.uk/resources/1723826/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-26","Roads: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, how much contingency funding for urgent safety- critical projects National Highways has set aside in its 2024-2025 budget for in-year funding bids.","false","Biography information for Edward Argar","Melton and Syston","Edward Argar","1919"
"http://data.parliament.uk/resources/1723848","Department for Transport","false","2024-07-30","<p>The number of reported road collisions by collision severity and at the requested road junctions on the A52 between 2010 and 2022, for which is the latest reported year, can be found in the table below.</p><p> </p><table><tbody><tr><td colspan="5"><p>Reported road collisions on the A52 by severity and at the junctions with requested roads, 2010 to 2022</p></td></tr><tr><td colspan="2"><p>Source: DfT, STATS19</p></td></tr><tr><td><p>Year</p></td><td><p>Junction</p></td><td><p>Fatal collisions</p></td><td><p>Serious collisions</p></td><td><p>Slight collisions</p></td></tr><tr><td><p>2010</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2014</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Belvoir Road junction</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>Belvoir Road junction</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2020</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2010</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>2012</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2010</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2016</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2019</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2010</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2010</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2021</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-30T14:57:55.5Z","http://data.parliament.uk/resources/1723848/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-26","A52: Accidents","1","House of Commons","To ask the Secretary of State for Transport,  how many road traffic accidents involving (a) fatalities, (b) serious injuries and (c) minor injuries have occurred at (i) Nottingham road, (ii) Belvoir road, (iii) Grantham road, (iv) Castle view road and (v) Muston lane junction on the A52 in each year from 2010.","false","Biography information for Edward Argar","Melton and Syston","Edward Argar","1921"
"http://data.parliament.uk/resources/1723849","Department for Transport","false","2024-08-02","<p>Decisions on schemes are taken following the governance arrangements set out in National Highways’ Licence and Framework and within the level of funding agreed at the start of each Road Period. National Highways improves safety of the network through various activities including operations, maintenance and renewals; major enhancements; designated funds (including a Safety &amp; Congestion Designated Fund). Schemes that improve safety are designed according to the safety objectives of the given section of the road network. Scheme designs are appraised for value for money and how effective they are at achieving scheme objectives.</p>","Nottingham South","Lilian Greenwood","2024-08-02T13:28:33.417Z","http://data.parliament.uk/resources/1723849/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-26","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what criteria National Highways use when determining which junctions qualify for funding for safety improvements.","false","Biography information for Edward Argar","Melton and Syston","Edward Argar","1922"
"http://data.parliament.uk/resources/1723882","Department for Transport","false","2024-08-05","<p>There is no indication that the further degradation of the structure of the SS Richard Montgomery, which is to be expected given the vessel’s age and location, has increased the risk associated with the wreck.</p><p> </p><p>Following expert advice, work continues to reduce the height of the wreck’s three masts.</p><p> </p><p>We will continue to monitor the site and undertake detailed surveys to assess the wreck’s condition which will inform future management strategies.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Hendy of Richmond Hill","2024-08-05T09:58:15.197Z","http://data.parliament.uk/resources/1723882/answer","Biography information for Lord Hendy of Richmond Hill","27","Transport","Transport","2024-07-26","SS Richard Montgomery","2","House of Lords","To ask His Majesty's Government, further to recent reports of further degradation of the structure of the SS Richard Montgomery, what precautions are planned to make safe the explosives in the ship.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL380"
