"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1184157","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>The developer is responsible for providing effective drainage to serve their development and agreeing this with the local planning authority. There is also statutory provision for developers to fund additional sewerage infrastructure required to accommodate flows from a proposed development. If there are concerns arising from a planning application about the capacity of wastewater infrastructure, applicants can be asked to provide information about how the proposed development will be drained and wastewater dealt with; and if they build their development in breach of the permission, they may face enforcement action by the local planning authority.</p>","The Earl of Courtown","2020-03-19T13:48:45.243Z","http://data.parliament.uk/resources/1184157/answer","Biography information for The Earl of Courtown","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-10","Sewers","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Bloomfield of Hinton Waldrist on 9 March (HL1921), whether a housing development is allowed to proceed before additional wastewater infrastructure has been provided.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2424"
"http://data.parliament.uk/resources/1183417","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>Planning permission may be required to demolish a building, but if not required, the applicant may still be required to seek prior approval from the local planning authority before demolition. Where the demolition of one or more buildings is required as part of a redevelopment, details of the demolition can be included in the planning application. This will give the local planning authority the opportunity to consider demolition alongside other aspects of the development including energy efficiency. Where appropriate, the local planning authority may impose conditions on demolition if planning permission is granted.</p>","The Earl of Courtown","2020-03-19T13:52:43.49Z","http://data.parliament.uk/resources/1183417/answer","Biography information for The Earl of Courtown","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-09","Buildings: Demolition","2","House of Lords","To ask Her Majesty's Government, following their policy of achieving net zero emissions by 2050, what plans they have to instruct local authorities to refuse planning applications for demolition and rebuilding properties when an existing building can be refurbished to modern standards.","false","Biography information for The Earl of Caithness","The Earl of Caithness","HL2320"
"http://data.parliament.uk/resources/1183164","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>Because housing is a devolved issue, we would advise you to contact the Northern Ireland authorities for information about temporary accommodation in Northern Ireland.</p><p>The Government is clear that no one should be without a roof over their head. That is why we have now committed to end rough sleeping within this Parliament and to fully enforce the Homelessness Reduction Act (HRA).</p><p>The latest published statutory homelessness data (April-June 2019) offers promising signs regarding the impact of the HRA:</p><p>Under the HRA more households are being offered statutory support, with more single people receiving help than ever before. 65 per cent of households owed a duty were single households, compared to 30 per cent prior to the introduction of the HRA.</p><p>Most households at risk of homelessness are having it successfully prevented. 57 per cent of the households whose prevention duty ended in this period secured their existing accommodation or were helped to find alternative accommodation. 40 per cent of the households whose relief duty ended in this period were helped to find accommodation.</p><p>Local authorities will now receive an additional £63 million in 2020/21 through the Homelessness Reduction Grant to carry out these duties. This is part of a £437 million package to tackle homelessness and rough sleeping over 2020/21.</p><p>In addition, the most recent national figures from the Official 2019 Rough Sleeping Snapshot, showed that the number of people sleeping on our streets on a single night fell for the second year in a row. The number of those sleeping rough on one night in 2019 was 9 per cent lower than the previous year.  This follows year-on-year increases prior to 2018.</p>","The Earl of Courtown","2020-03-19T13:47:57.427Z","http://data.parliament.uk/resources/1183164/answer","Biography information for The Earl of Courtown","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-05","Homelessness","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the success of their strategy to address homelessness between January 2019 and January 2020.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2256"
"http://data.parliament.uk/resources/1183169","Ministry of Housing, Communities and Local Government","false","2020-03-16","<p>In February 2019, the Government response to the technical consultation on updates to national planning policy and guidance, committed to review the standard method for assessing local housing need within 18 months. This is to establish a new approach that balances the need for clarity, simplicity and transparency for local communities with the Government’s aspirations for the housing market. Further details will follow in due course.</p><p>As the Secretary of State for Housing, Communities and Local Government announced on 12 March we will review the standard method for assessing local housing need and remain committed to ensuring it is consistent with our manifesto commitment of delivering 300,000 homes a year by the mid 2020's. Further details will follow in due course.</p>","The Earl of Courtown","2020-03-16T12:31:38.95Z","http://data.parliament.uk/resources/1183169/answer","Biography information for The Earl of Courtown","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-05","Housing","2","House of Lords","To ask Her Majesty's Government when they will commence to review the 'standard method' of calculating housing need, following the February 2019 commitment by the Ministry of Housing Communities and Local Government to do so within 18 months.","false","Biography information for Baroness Deech","Baroness Deech","HL2261"
"http://data.parliament.uk/resources/1183193","Wales Office","false","2020-03-13","<p>The Office of the Secretary of State for Wales and others are determined to ensure that all of those affected by flooding are supported in the best way possible. Flood response in Wales is a devolved matter. It was announced in March Budget that the UK Government will fund assistance for flood relief. For 2020-21, the Welsh Government will receive an additional £17m in Barnett consequentials from additional spending on flood prevention in England. If the Welsh Government matches our spending per head on flood prevention then this would see over £300m spent in Wales by 2026-27.</p>","The Earl of Courtown","2020-03-13T11:22:50.88Z","http://data.parliament.uk/resources/1183193/answer","Biography information for The Earl of Courtown","28","Wales","Wales","2020-03-05","Floods: Wales","2","House of Lords","To ask Her Majesty's Government whether any extra funding has been allocated to the Welsh Government to deal with recent flooding in Wales.","false","Biography information for Lord Murphy of Torfaen","Lord Murphy of Torfaen","HL2285"
"http://data.parliament.uk/resources/1183194","Wales Office","false","2020-03-13","<p>Flood response in Wales is a devolved matter. The First Minister and the Secretary of State for Wales met at the start of the flooding, on 24 February, and have been in regular contact since. The Office of the Secretary of State for Wales will work with the Welsh Government to ensure that all of those affected by flooding are supported in the best way possible, including consideration of any request from the Welsh Government for additional support and finances for assistance for flood relief.</p>","The Earl of Courtown","2020-03-13T11:20:07.883Z","http://data.parliament.uk/resources/1183194/answer","Biography information for The Earl of Courtown","28","Wales","Wales","2020-03-05","Floods: Wales","2","House of Lords","To ask Her Majesty's Government whether the Secretary of State for Wales has met the First Minister of Wales to discuss the provision of financial help for flood victims in Wales.","false","Biography information for Lord Murphy of Torfaen","Lord Murphy of Torfaen","HL2286"
"http://data.parliament.uk/resources/1182885","Ministry of Housing, Communities and Local Government","false","2020-03-16","<p>The Government recognises the pressures on councils in providing social care. The Secretary of State recently confirmed that the adult social care precept would continue in 2020-21, giving councils access to an additional £500 million. The recent local government finance settlement also provided local government with an additional £1 billion of grant funding for both adult and children’s social care.</p>","The Earl of Courtown","2020-03-16T16:57:28.187Z","http://data.parliament.uk/resources/1182885/answer","Biography information for The Earl of Courtown","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-04","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any shortfall in the collection of the adult social care precept in two-tier areas, for which county councils can calculate the extra two per cent on their proportion of the overall council tax, compared with unitary authorities, which can calculate the extra two per cent on their total tax level; and what is their assessment of the amount of any such shortfall in two-tier areas per person and per authority compared with unitary authorities.","false","Biography information for Lord Greaves","Lord Greaves","HL2208"
"http://data.parliament.uk/resources/1182910","Ministry of Housing, Communities and Local Government","false","2020-03-16","<p>Government responded immediately to the Storms Ciara and Dennis by activating the Bellwin Scheme of emergency financial assistance on 10 February and extended this to more areas (including Shropshire) on 17 February.</p><p>Further to this, the Government activated the Flood Recovery Framework on 18 February for local authorities with 25 or more flooded households. The Framework provides funding for local authorities, to help affected residents and businesses to recover from the flooding, as well as reimbursements to local authorities for offering 100 per cent council tax discounts and business rates relief to these affected properties.</p><p>The Government has also announced the Property Flood Resilience Scheme to help householders and businesses implement measures to make their properties become more resilient to flooding.</p><p>Government continues to work with local authorities to assess the full extent of the flooding impacts and will release the funding to eligible local authorities in due course.</p><p> </p>","The Earl of Courtown","2020-03-16T12:30:35.023Z","http://data.parliament.uk/resources/1182910/answer","Biography information for The Earl of Courtown","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-04","Floods: Shropshire","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support those persons and businesses affected by flooding of the River Severn in the Shrewsbury and Ironbridge areas of Shropshire.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL2233"
"http://data.parliament.uk/resources/1181778","Ministry of Housing, Communities and Local Government","false","2020-03-16","<p>Since 2001, the Government has supported and promoted Holocaust Memorial Day which commemorates the six million Jewish men, women and children murdered during the Holocaust as well as all victims of Nazi persecution, and victims of the genocides in Cambodia, Rwanda, Bosnia and Darfur. <br> <br> The Government continues to support the Remembering Srebrenica charity in all that it does to commemorate the victims of the Srebrenica genocide, particularly as this year marks the 25<sup>th</sup> anniversary of the tragedy. Our plans for a new Memorial next to Parliament will provide a powerful focal point for national Holocaust remembrance and education, and the learning centre will educate visitors about the Holocaust and subsequent genocides.</p>","The Earl of Courtown","2020-03-16T16:57:05.853Z","http://data.parliament.uk/resources/1181778/answer","Biography information for The Earl of Courtown","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-02","Genocide","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the appropriate remembrance of genocide.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2040"
"http://data.parliament.uk/resources/1181780","Ministry of Housing, Communities and Local Government","false","2020-03-16","<p>The Government announced at the Budget on 11 March that agreement had been reached on an ambitious devolution deal with West Yorkshire. On 12 March the agreement was formally signed in Leeds by the Chancellor and the Minister for Regional Growth and Local Government on behalf of the Government, and by the Leaders of the West Yorkshire Councils. <br> <br> This devolution deal will provide over £1.1 billion of investment funding for the area together with other funding streams including £25 million Heritage funding. Implementation of the deal is subject to the statutory requirements for the necessary secondary legislation being met, including the consent of the West Yorkshire Councils to, and Parliamentary approval of, that legislation.</p>","The Earl of Courtown","2020-03-16T16:56:21.817Z","http://data.parliament.uk/resources/1181780/answer","Biography information for The Earl of Courtown","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-02","Devolution: West Yorkshire","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Bloomfield of Hinton Waldrist on 25 February (HL1468), when they intend to publish their proposals for a devolution deal for West Yorkshire.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2042"
