"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/860614","Speaker's Committee on the Electoral Commission","false","2018-03-15","<p>The Commission will examine levels of turnout in the pilot areas at the 2018 elections as part of its statutory evaluation of the Voter ID pilots. This will not include an analysis of the marked registers but will involve the collection of detailed turnout data for 2018 and for previous years with comparable polls, noting that levels of turnout do vary across different years and so it will not necessarily be possible to attribute any changes in turnout to the pilot alone.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-03-15T11:04:16.19Z","http://data.parliament.uk/resources/860614/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-03-12","Local Government: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, in respect of the areas where Voter ID pilots are being carried out this spring, and where the Commission plans to evaluate those pilots, what studies of the marked registers from the 2018 local elections will be carried out to understand the effect of such trials on levels of turnout.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","131971"
"http://data.parliament.uk/resources/860615","Speaker's Committee on the Electoral Commission","false","2018-03-15","<p>As part of its statutory evaluation of the Voter ID pilots, the Commission will be carrying out public opinion research which should provide some insight into the impact on different demographic groups. Data will also be collected directly from polling stations on the numbers of electors unable to vote owing to the ID requirements.</p><p>The Commission does not plan to examine the marked registers as part of its evaluation. The electoral registers do not hold demographic information on electors and the Commission would not be able to evaluate reliably any differential demographic impacts by this route.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-03-15T11:06:01.44Z","http://data.parliament.uk/resources/860615/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-03-12","Local Government: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, in respect of the areas where Voter ID pilots are being carried out this spring, and where the Commission plans to evaluate those pilots, what studies of the marked registers from the 2018 local elections will be carried out to understand the differential effect of such trials on levels of turnout between different ethnic groups.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","131972"
"http://data.parliament.uk/resources/860617","Speaker's Committee on the Electoral Commission","false","2018-03-15","<p>The Commission’s statutory evaluation of the Voter ID pilots will include a survey of all polling station staff in each pilot area, in order to gather information on their experiences of practically administering the ID requirement on the day. The Commission will also interview the Returning Officers and electoral administrators in each pilot area.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-03-15T11:06:54.733Z","http://data.parliament.uk/resources/860617/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-03-12","Elections: Proof of Identity","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, in respect of the areas where Voter ID pilots are being carried out this spring, and where the Commission plans to evaluate those pilots, what steps the Commission is taking to ensure that interviews are carried out not only with electoral registration officers and returning officers but also with people who work for the day as presiding officers in respect of individual polling stations and have personal face-to-face experience of difficulties that electors encounter in those pilot areas.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","131974"
"http://data.parliament.uk/resources/860618","Speaker's Committee on the Electoral Commission","false","2018-03-15","<p>The Commission’s statutory evaluation of the Voter ID pilots will include a survey of all polling station staff in each pilot area, in order to gather information on their experiences of practically administering the ID requirement on the day. All of the polling station staff will be encouraged to respond to the survey.</p><p>The Commission will also seek feedback from a wide range of interested groups as part of its evaluation. This will include civil society organisations able to offer insights into how different elements of the pilots could have presented challenges, and delivered benefits, to specific groups of people.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-03-15T11:08:29.84Z","http://data.parliament.uk/resources/860618/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-03-12","Elections: Proof of Identity","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, in respect of the areas where Voter ID pilots are being carried out this spring, and where the Commission plans to evaluate those pilots, what steps the Commission is taking to ensure that a representative group of those people who work for the day as presiding officers in respect of individual polling stations who are representative not only the demography of the area but also the particular challenges which have been identified by civil society groups are interviewed.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","131975"
"http://data.parliament.uk/resources/805117","Speaker's Committee on the Electoral Commission","false","2017-12-14","<p>Over two thirds of expenses claims from Counting Officers at the EU Referendum have been finalised. The remaining, outstanding claims are currently being processed. Once all claims have been processed and approved, the Commission will publish the information on its website.</p>","Houghton and Sunderland South","Bridget Phillipson","2017-12-14T16:09:25.567Z","http://data.parliament.uk/resources/805117/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-12-12","UK Membership of EU: Referendums","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how many claims for services and expenses of returning officers in connection with the EU referendum are (a) have been settled and (b) remain outstanding; and if he will publish the cost of those payments.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118789"
"http://data.parliament.uk/resources/805118","Speaker's Committee on the Electoral Commission","false","2017-12-14","<p>The Electoral Commission will run a multimedia campaign ahead of the May 2018 local elections to encourage all eligible people to register to vote.</p><p>This campaign will include work, building on previous partnerships with organisations including The Traveller Movement and Shelter, to provide resources and information to support those with no fixed address to register to vote. Partners, including local authority communication departments, will be encouraged to share these via their own networks at a local level.</p>","Houghton and Sunderland South","Bridget Phillipson","2017-12-14T16:11:14.31Z","http://data.parliament.uk/resources/805118/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-12-12","Local Government: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what steps the Electoral Commission is taking to ensure that people without a fixed address are able to register to vote ahead of the May 2018 Local Elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118790"
"http://data.parliament.uk/resources/805124","Speaker's Committee on the Electoral Commission","false","2017-12-14","<p>There should be no barriers to voting for any person with a disability. The Commission has prepared an Easy Read form which people with a learning disability are able to use to apply to register to vote. The form is available on the Commission’s website and promoted to Electoral Registration Officers via the Commission’s bulletin for administrators.</p><p>The Commission has ongoing partnerships with Mencap, Mencap Cymru, Mencap Northern Ireland and Enable Scotland; it is committed to providing ongoing support to these partners with joint Easy Read guides and other resources, to provide information on how to register and take part in elections for parents and families of people with profound and multiple learning disabilities.</p>","Houghton and Sunderland South","Bridget Phillipson","2017-12-14T16:13:23.893Z","http://data.parliament.uk/resources/805124/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-12-12","Electoral Register: Learning Disability","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will make issue guidance on (a) registering to vote and (b) participating in elections for parents and families of people with profound and multiple learning disabilities.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118796"
"http://data.parliament.uk/resources/805126","Speaker's Committee on the Electoral Commission","false","2017-12-14","<p>Ahead of any election, the Commission provides resources for Returning Officers including training material, to ensure anyone who is eligible to vote is able to do so with confidence. It is the responsibility of Returning Officers to deliver training to polling station staff.</p><p>The Commission’s Polling Station Handbook contains specific guidance for polling station staff on what support any person with a learning disability can request in order to be able to cast their vote.</p><p>The Commission’s recent ‘Elections for Everyone’ report – which looks specifically at issues of access to elections for those with disabilities – contains a number of recommendations to ensure there are no barriers to any person with a learning disability being able to cast their vote.</p>","Houghton and Sunderland South","Bridget Phillipson","2017-12-14T16:16:30.81Z","http://data.parliament.uk/resources/805126/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-12-12","Polling Stations: Learning Disability","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what training and guidance polling station staff receive before elections on the (a) challenges faced by and (b) support available to people with a learning disability.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118798"
"http://data.parliament.uk/resources/758288","Speaker's Committee on the Electoral Commission","false","2017-09-11","<p>The Electoral Commission does not hold data on the number of voters wrongly excluded from the electoral register at the 2017 UK general election.</p><p> </p><p>The electoral register is managed by individual Electoral Registration Officers (EROs) at local authorities. They are legally responsible for determining if an application to register to vote is from an eligible individual.</p>","Houghton and Sunderland South","Bridget Phillipson","2017-09-11T15:23:44.183Z","http://data.parliament.uk/resources/758288/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-09-06","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how many voters were wrongly excluded from the electoral list at the 2017 General Election; and in which constituencies those exclusions took place.","false","Biography information for Lord Mann","Bassetlaw","John Mann","9114"
"http://data.parliament.uk/resources/754874","Speaker's Committee on the Electoral Commission","false","2017-09-05","<p>The Electoral Commission undertakes voter registration and public awareness campaigns in the lead up to each major poll, including advertising targeted directly at recognised under-registered groups such as people aged 18 to 25 and UK citizens living overseas.</p><p> </p><p>The tables below gives totals for advertising placed explicitly and exclusively to target these two audiences in the two campaigns run in the lead up to polls in May and June 2017. For the May elections, the figures include advertising targeted at 16-17 year olds given the lower voting age for these polls in Scotland.</p><p> </p><table><tbody><tr><td><p>Poll</p></td><td><p>16/18 to 25 year olds</p></td><td><p>UK citizens living overseas</p></td></tr><tr><td><p><strong>May 2017 local elections</strong></p></td><td><p>£37,500</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>UK general election</strong></p></td><td><p>£8,100</p></td><td><p>£14,000</p></td></tr></tbody></table><p> </p><p>People within these categories are also likely to see advertising which reaches them as part of different target groups (such as recent home movers), wider age groups (such as 18-35 year olds) or indeed advertising targeted at the general population. It is not possible to disaggregate these figures and include them here.</p>","Houghton and Sunderland South","Bridget Phillipson","2017-09-05T09:41:55.767Z","http://data.parliament.uk/resources/754874/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-07-20","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how much the Commission has spent on direct advertising to increase registration of (a) young people aged 18 to 25 and (b) members of the expatriate community.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","6348"
