"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136089","Treasury","false","2019-07-02","<p>The Prime Minister has made a number of announcements since 23 May, including on modern slavery and mental health. Where announcements have additional costs in 2019/20, they will be funded from existing departmental budgets.</p>","South West Norfolk","Elizabeth Truss","2019-07-02T12:45:19.793Z","http://data.parliament.uk/resources/1136089/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-02","Public Expenditure","1","House of Commons","What estimate he has made of the cost to the public purse of the proposals announced by the Prime Minister since 23 May 2019.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911689"
"http://data.parliament.uk/resources/1136090","Treasury","false","2019-07-02","<p>The Government has prepared extensively for a range of Brexit scenarios.</p><p> </p><p>But even with these preparations, leaving with “No Deal” would entail significant disruption in the short term. And in the long-term, the government’s analysis shows clearly that regions, nations and sectors of the UK would have lower economic output compared to today’s arrangements.</p><p> </p>","Salisbury","John Glen","2019-07-02T14:11:29.8Z","http://data.parliament.uk/resources/1136090/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-02","Economic Situation","1","House of Commons","What recent assessment his Department has made of the short-term economic effect of the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","911690"
"http://data.parliament.uk/resources/1136091","Treasury","false","2019-07-02","<p>We have worked hard to build a stronger, fairer economy – dealing with the deficit, helping people into work, and cutting taxes for people, families, and businesses.</p><p> </p><p>The economy has grown continuously for the past nine years, employment is currently at a record high, unemployment is currently at the joint lowest rate since 1975, and real wages are rising.</p>","Newark","Robert Jenrick","2019-07-02T15:23:45.697Z","http://data.parliament.uk/resources/1136091/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Economic Growth and Employment","1","House of Commons","What fiscal steps he is taking to increase (a) jobs and (b) economic growth.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","911691"
"http://data.parliament.uk/resources/1136092","Treasury","false","2019-07-02","<p>The Government has introduced a range of measures to support savers.</p><p>We have increased the amount of money that people can save into their ISAs each year to a record £20,000 and introduced a Personal Savings Allowance of up to £1,000 for basic rate taxpayers and up to £500 for higher rate taxpayers.</p><p>Thanks to these measures, over 95% of people with savings income pay no tax on that income.</p><p> </p><p>The new Help to Save scheme is supporting working families on low incomes to build up a rainy-day fund by offering a 50% bonus on up to £50 of monthly saving.</p>","Salisbury","John Glen","2019-07-02T14:13:36.56Z","http://data.parliament.uk/resources/1136092/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-02","Personal Savings","1","House of Commons","What steps he is taking to increase incentives for people to save.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","911692"
"http://data.parliament.uk/resources/1136093","Treasury","false","2019-07-02","<p>The UK's digital economy is thriving - growing ten times as fast as the wider economy - and we are pursuing a range of measures to reinforce its world-leading position. These include:</p><ul><li>Implementing a 10-year action plan to unlock over £20 billion to finance growth in innovative firms;</li><li>Committing a further £7 billion for research and development since 2016, with major investments in artificial intelligence and quantum technologies; and</li><li>Providing internationally competitive research and development tax reliefs to support investment.</li></ul><p>We are also embracing the opportunities presented by Distributed Ledger Technologies, including by:</p><ul><li>Investing over £10 million through Innovate UK and the research councils; and</li><li>Creating the £20 million GovTech Catalyst Fund, to explore technology-based solutions for public sector challenges.</li></ul>","Newark","Robert Jenrick","2019-07-02T15:33:01.993Z","http://data.parliament.uk/resources/1136093/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Digital Technology","1","House of Commons","What fiscal steps he is taking to grow the digital economy.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","911693"
"http://data.parliament.uk/resources/1135260","Treasury","false","2019-07-02","<p>The Government confirmed in Finance (No. 2) Act 2017 that the first £30,000 of all termination payments remain exempt from income tax.</p><p>The UK has one of the most generous tax exemptions for termination payments in the OECD, and around 80% of the termination awards made each year will remain completely free from income tax. The £30,000 threshold also exceeds the maximum statutory redundancy payment of £15,750.</p><p> </p><p>The Government has no plans to change the termination payments tax exempt threshold.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-02T15:55:36.893Z","http://data.parliament.uk/resources/1135260/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-27","Redundancy Pay: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will undertake a review of the tax exemption limit for cash redundancy payments; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","270318"
"http://data.parliament.uk/resources/1135285","Treasury","false","2019-07-02","<p>The Government originally began negotiating the updated treaty in July 2008, with a second round of talks in March 2009. However, those negotiations stalled for a variety of reasons. Discussions about the updated treaty restarted in late 2015, and the Government recommenced formal negotiations in January 2017.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-02T16:01:05Z","http://data.parliament.uk/resources/1135285/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-27","Double Taxation Relief and International Tax Enforcement (Israel) Order 2019","1","House of Commons","To ask the Chancellor of the Exchequer, when negotiations on the Double Taxation Relief and International Tax Enforcement (Israel) Order 2019 began.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","270418"
"http://data.parliament.uk/resources/1135286","Treasury","false","2019-07-02","<p>Following a recent update to HMRC’s International Manual, which lists the countries with which the UK has a non-discrimination article, these three countries were inadvertently omitted. This was an oversight which has now been corrected. However, the treaties with Uruguay, Sweden and Slovenia have always been available on the gov.uk page that provides the full text of all of the UK’s treaties.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-02T16:00:41.127Z","http://data.parliament.uk/resources/1135286/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-27","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 29 April 2019 to Question 247155 and with reference to the UK's tax treaties with Uruguay, Sweden and Slovenia containing non-discrimination clauses, why those countries are not included in the Government's list of jurisdictions with which the UK has a full tax treaty.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","270419"
"http://data.parliament.uk/resources/1135287","Treasury","false","2019-07-02","<p>The UK is currently actively negotiating, or will begin the first round of negotiations this year, with 11 jurisdictions. There are a further 13 jurisdictions with which we have begun negotiations but where progress has stalled for a variety of reasons, for example changes of government in the other country. We also continue our work to update the UK’s treaty network to reflect the minimum standards from the Base Erosion and Profit Shifting (BEPS) initiative, which includes working with our treaty partners to introduce the Multilateral Instrument (MLI) to implement tax treaty related measures to prevent BEPS.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-02T16:02:28.547Z","http://data.parliament.uk/resources/1135287/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-27","Taxation: Treaties","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax treaties are currently being negotiated.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","270420"
"http://data.parliament.uk/resources/1135288","Treasury","false","2019-07-02","<p>The HMRC Tax Treaty Team is responsible for negotiating treaties, as well as providing technical and procedural advice on their implementation. The team is led by an SCS and has one manager, five technical/policy leads responsible for negotiating treaties and providing advice, and 5 support staff. Other officials are also involved in specific issues related to treaties across HMRC, as well as in HM Treasury, the FCO and other government departments.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-02T16:04:30.603Z","http://data.parliament.uk/resources/1135288/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-27","Taxation: Treaties","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in his Department are working on tax treaties.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","270421"
