"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147052","Foreign and Commonwealth Office","false","2019-10-03","<p>​Sudan is a member of the Saudi-led coalition in Yemen. UK policy is that the use of any national force in another country must be authorised under international law. British Embassy Khartoum routinely engages with the recently appointed civilian government in Sudan on key priority areas and how we can support them, including on human rights and rule of law.</p>","Pendle","Andrew Stephenson",,"2019-10-03T15:09:57.483Z","http://data.parliament.uk/resources/1147052/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Sudanese counterpart on the removal of their troops from Yemen.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292077"
"http://data.parliament.uk/resources/1147053","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-10-08T16:52:52.243Z","http://data.parliament.uk/resources/1147053/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many statutory instruments her Department needs Parliament to pass before the UK leaves the EU on 31 October 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292078"
"http://data.parliament.uk/resources/1145694","Treasury","false","2019-10-04","<p>The administration of the tax system is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-04T13:16:50.117Z","http://data.parliament.uk/resources/1145694/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask the Chancellor of the Exchequer, whether he will direct the Chief Executive of HMRC to hold meetings with honourable Members with constituencies that (a) include and (b) are close to Roadchef Motorway Services on the (i) M5 and (ii) M6 on outstanding issues in the dispute between HMRC and the Roadchef Employee Benefits Trust.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290601"
"http://data.parliament.uk/resources/1145695","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>The Department of Business, Energy and Industrial Strategy currently has no plans to carry out a comparative assessment of installation guidance for heat pumps in relation to the Renewable Heat Incentive (RHI). The Office of Gas and Electricity Markets (OFGEM), who administer both domestic and non-domestic schemes, publish extensive guidance on the RHI, including guidance around the eligibility of heat pumps for the RHI. The Chartered Institution of Building Services Engineers publishes codes of practice for large scale non-domestic heat pumps.</p><p> </p><p>The Ministry for Housing, Communities and Local Government is responsible for Energy Performance Certificates. Guidance is available on the gov.uk website.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-02T15:54:10.013Z","http://data.parliament.uk/resources/1145695/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Heat Pumps: Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make a comparative assessment of her Department's guidance on the installation of heat pumps through the Renewable Heat Incentive scheme and the criteria by which Energy Performance Certificates are issued.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290602"
"http://data.parliament.uk/resources/1145982","Department for Work and Pensions","false","2019-10-01","<p>It is a long-standing principle of social policy that there should not be double provision for the same contingency out of public funds. People whose placement in a nursing home is funded by NHS Continuing Healthcare are not asked to contribute to their support. Legislation provides that where any costs of qualifying services are borne out of public funds the disability benefits (Attendance Allowance, Disability Living Allowance and Personal Independence Payment) are withdrawn after 28 days.</p>","North Swindon","Justin Tomlinson",,"2019-10-01T14:35:25.75Z","http://data.parliament.uk/resources/1145982/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Social Security Benefits: Eligibility","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of allowing NHS-funded care home residents with long-term health conditions to claim benefits.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290603"
"http://data.parliament.uk/resources/1146011","Department for Education","false","2019-10-04","<p>The Department is currently working with independent testing houses on developing and assessing the protocols for meeting the proposed British Standard for specifying noticeboards in schools. The Department will, in due course, issue a short note to responsible bodies on these new standards, which will also be included in the updated 'Building Bulletin 100: Design for Fire Safety in Schools' in 2020.</p><p>The Department’s output specification is primarily for use in setting construction and design standards for centrally delivered school building projects and is not a statutory guidance document. This specification is available to other responsible bodies in support of any school building construction activities.</p>","Bognor Regis and Littlehampton","Nick Gibb","290605","2019-10-04T11:26:55.137Z","http://data.parliament.uk/resources/1146011/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-25","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for Education, if he will undertake an independent evaluation on what the evidential basis is for his Department's proposed test standard of BS 7176 for school noticeboards and if he will publish the results of that evaluation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290604"
"http://data.parliament.uk/resources/1146013","Department for Education","false","2019-10-04","<p>The Department is currently working with independent testing houses on developing and assessing the protocols for meeting the proposed British Standard for specifying noticeboards in schools. The Department will, in due course, issue a short note to responsible bodies on these new standards, which will also be included in the updated 'Building Bulletin 100: Design for Fire Safety in Schools' in 2020.</p><p>The Department’s output specification is primarily for use in setting construction and design standards for centrally delivered school building projects and is not a statutory guidance document. This specification is available to other responsible bodies in support of any school building construction activities.</p>","Bognor Regis and Littlehampton","Nick Gibb","290604","2019-10-04T11:26:55.187Z","http://data.parliament.uk/resources/1146013/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-25","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for Education, what plans he has to notify local education authorities and other approved education providers of their duties under the ESFA Output Specification Annex 3 Section 7.1.1.5  relating to fire standards and school notice boards.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290605"
"http://data.parliament.uk/resources/1146015","Home Office","false","2019-10-08","<p>Under the Regulatory Reform (Fire Safety) Order 2005, the responsible person (usually the owner, employer or managing agent) is required to undertake and review regularly a fire risk assessment of the premises and ensure adequate fire protection measures are in place and maintained appropriately in order to mitigate the risk to life from fire. To help responsible persons identify and mitigate fire risk and comply with the provisions of the Order, Government has made available guidance, including a specific guide for education premises, which is available here: https://www.gov.uk/government/publications/fire-safety-risk-assessment-educational-premises</p><p>The Fire and Rescue National Framework for England requires fire and rescue authorities to have a management strategy and risk-based inspection programme in place to ensure compliance with the Fire Safety Order within their respective areas.</p><p>Fire and rescue authorities visit premises to audit compliance. They check the fire risk assessment and that the fire precautions in place are adequate and effective in keeping the risk to life as low as reasonably practicable. If the audit shows a premises to be unsatisfactory, fire and rescue authorities can issue an informal notice suggesting safety measures or, in more serious cases, a formal notice.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T14:18:48.227Z","http://data.parliament.uk/resources/1146015/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-25","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to make the Fire and Rescue Services and other approved fire inspectors aware of their duties to ensure that school notice boards are fire compliant; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290606"
"http://data.parliament.uk/resources/1146064","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>The Environment Agency (EA) has been discussing with Magnox Ltd its intention to treat intermediate level waste (ILW) at the Berkeley Site, and at Hinkley Point A, by encapsulating it in concrete boxes. This is to make the waste safe for long term storage, and enable its subsequent disposal.</p><p>The need to apply for increased tritium limits arises from the heat generated during the encapsulation process driving off some of the tritium within the waste. Magnox Ltd anticipates that this may increase discharges of gaseous tritium above the low limit specified in Berkeley’s current environmental permit. While Magnox plans to apply to the EA to change this limit, the EA has not yet received any application from Magnox to increase the limit for gaseous tritium for this purpose.</p><p>The EA will only change the permit limit if it is satisfied that this is necessary and that people and the environment remain properly protected.</p><p>The EA will continue to keep local stakeholders informed of any developments with the Berkeley Site environmental permit, through the local Stakeholder Group.</p>","Taunton Deane","Rebecca Pow",,"2019-10-04T13:59:41.147Z","http://data.parliament.uk/resources/1146064/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Tritium","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons there has been a change to permitted levels of gaseous tritium discharges at former Magnox Nuclear Stations as a result of the operation of the waste encapsulation plants.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290607"
"http://data.parliament.uk/resources/1146067","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>Hard copies of statutory instruments are not available from public libraries, but can be purchased from The Stationery Office at <a href="https://www.tsoshop.co.uk" target="_blank">https://www.tsoshop.co.uk</a>, or accessed online from legislation.gov.uk.</p>","Faversham and Mid Kent","Helen Whately",,"2019-10-03T15:13:32.887Z","http://data.parliament.uk/resources/1146067/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Public Libraries: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether reference copies of statutory instruments are available in hard copy via the public library service; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290608"
