"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156441","Women and Equalities","false","2019-10-31","<p>The Government is committed to retaining all the protections in the Equality Act 2010 and equivalent legislation in Northern Ireland, when we leave the EU, so our leaving will have no effect on protections against discrimination, harassment or victimisation in relation to any of the protected characteristics listed in the Question.</p>","Louth and Horncastle","Victoria Atkins","2019-10-31T09:34:49.703Z","http://data.parliament.uk/resources/1156441/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-25","Equality","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what assessment she has made of the effect of leaving the EU on people in the UK in respect of (a) age, (b) disability, (c) gender reassignment, (d) pregnancy and maternity, (e) race, (f) religion or belief (g) sex and (h) sexual orientation; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5427"
"http://data.parliament.uk/resources/1156175","Department for Work and Pensions","false","2019-10-29","<p>On 12<sup>th</sup> September 2019 the Department published new experimental statistics tracking initial decisions following a Personal Independence Payment (PIP) assessment through to Mandatory Reconsiderations (MR) or appeals, available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2019" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2019</a></p><p> </p><p>Based on these new experimental statistics, 24% of claimants transferring from Disability Living Allowance who were over 65 on the date of their application for PIP have requested an MR and 11% have lodged an appeal, after an initial decision following a PIP assessment.</p><p> </p><p>These figures cover initial decisions following a PIP assessment since PIP was introduced up to March 2019, and for MRs and appeals to June 2019. They do not include decisions, MRs and appeals relating to decisions prior to an assessment being completed (disallowances due to failure of basic eligibility criteria or non-return of the Part 2 form within the time limit and have not been marked as requiring additional support, or disallowances following the claimant failing to attend the assessment without good reason).</p><p> </p><p>PIP data includes normal rules and special rules for the terminally ill claimants.</p><p> </p><p>MR and appeal figures include those awarded PIP at initial decision as well as those disallowed.</p><p> </p><p>Claimants who have received benefit decisions more recently may not yet have had time to complete the claimant journey and progress to MR or appeal.</p>","North Swindon","Justin Tomlinson","2019-10-29T14:32:29.497Z","http://data.parliament.uk/resources/1156175/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-24","Pensioners: Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 5 September 2019 to Question 282280, what proportion of claimants transferring from disability living allowance who were over 65 on the date of their application for personal independence payment have (a) requested a mandatory reconsideration and (b) appealed to a tribunal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4976"
"http://data.parliament.uk/resources/1156177","Department for Work and Pensions","false","2019-10-29","<p>The specific information requested could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-10-29T14:35:45.047Z","http://data.parliament.uk/resources/1156177/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-24","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 5 September 2019 to Question 281695, how many people over 65 claiming disability living allowance have not yet been advised by her Department to apply for personal independence payment.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4977"
"http://data.parliament.uk/resources/1156273","Department for International Trade","false","2019-10-29","<p>As of 25 October, there are a) 504 Standard Individual Export Licences (SIELs) [of which 331 include military rated items] and; b) 95 Open Individual Export Licences (OIELs) [of which 64 include military rated items] that are extant for which Turkey is the end user.</p><p> </p><p>We continue to monitor the situation in Syria very closely and are considering the licensing position in the light of recent developments. No further export licences to Turkey for items which might be used in military operations in Syria will be granted while we do so.</p>","Beverley and Holderness","Graham Stuart","2019-10-29T10:05:28.113Z","http://data.parliament.uk/resources/1156273/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-10-24","Arms Trade: Turkey","1","House of Commons","To ask the Secretary of State for International Trade, how many extant (a) single individual export licences and (b) open individual export licences there are for which the end-user is Turkey; and if she will make it her policy to suspend them.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4979"
"http://data.parliament.uk/resources/1151208","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>Tackling climate change and delivering net zero is a top priority for me and this whole Government, which is why we will be hosting COP26 next year and the Prime Minister announced he will chair a new Cabinet Committee on Climate Change.</p><p> </p><p>As the first major economy in the world to set a legally binding net zero target, we are backing words with action – from record levels of renewable power, to £2 billion of investment into clean technologies, to doubling of our International Climate Finance contribution to £11.6 billion.</p>","South Northamptonshire","Andrea Leadsom","2019-10-22T13:28:38.373Z","http://data.parliament.uk/resources/1151208/answer","Biography information for Andrea Leadsom","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Climate Change","1","House of Commons","What steps her Department is taking to help tackle the climate emergency.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","900052"
"http://data.parliament.uk/resources/1151433","Department for Environment, Food and Rural Affairs","false","2019-10-30","<p>The official annual statistics on fatality rates are published on the British Horseracing Authority (BHA) website, in an approach endorsed by the Environment, Food and Rural Affairs Select Committee. We would expect the fatality rates for 2019 to be published by BHA in the New Year. Officials regularly meet with a wide range of stakeholders, including the BHA.</p><p> </p>","Richmond Park","Zac Goldsmith","2019-10-30T14:08:57.123Z","http://data.parliament.uk/resources/1151433/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent comparative assessment she has made of the number of racehorse fatalities (a) in the first nine months of 2019 and (b) in the same period in 2018; what assessment she has made of the effectiveness of the British Horseracing Authority in reducing annual levels of racehorse fatalities; and with reference to the Answer of 16 April 2019 to Question 242198 on Horse Racing: Animal Welfare, what recent discussions officials in her Department have had with the British Horseracing Authority.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3670"
"http://data.parliament.uk/resources/1151434","Department for Environment, Food and Rural Affairs","false","2019-10-30","<p>The Horse Welfare Board (HWB) was formed in March 2019 and is currently developing a comprehensive equine welfare strategy, covering the whole life of the racehorse, which will be published in the coming months. The Government will stay in regular contact with the industry and the new HWB. We will continue to press them for improvements in racehorse welfare and a reduction in the number of fatalities.</p>","Richmond Park","Zac Goldsmith","2019-10-30T14:05:41.17Z","http://data.parliament.uk/resources/1151434/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to set up new independent welfare body to protect race horses from abuse.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3671"
"http://data.parliament.uk/resources/1151567","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The most recent surface classifications were published in January 2017 and can be accessed via the Catchment Data Explorer application available online at: <a href="https://environment.data.gov.uk/catchment-planning/" target="_blank">https://environment.data.gov.uk/catchment-planning/</a>.</p><p> </p><p>Chemicals status classifications will next be updated in 2020 as part of the work to review and update River Basin Management Plans.</p>","Taunton Deane","Rebecca Pow","2019-10-28T12:39:10.517Z","http://data.parliament.uk/resources/1151567/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Water: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the most recent classification by chemical status of the UK's surface water bodies.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3754"
"http://data.parliament.uk/resources/1151568","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>Biota testing has now been undertaken in 2.8% (130) surface waterbodies.</p><p> </p><p>Chemicals status classifications will next be updated in 2020 as part of the work to review and update River Basin Management Plans.</p>","Taunton Deane","Rebecca Pow","2019-10-28T12:53:21.803Z","http://data.parliament.uk/resources/1151568/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Water: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of surface water bodies have been tested for chemical status using a biota sampling methodology; and of those bodies so tested what proportion were classified as having a good chemical status.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3755"
"http://data.parliament.uk/resources/1151569","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>It is not possible to monitor biota in every water body. The Environment Agency is considering how to assess unmonitored surface water bodies to inform the classification of chemical status when this is next undertaken in 2020.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-10-28T12:46:58.177Z","http://data.parliament.uk/resources/1151569/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Water: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an estimate of the proportion of unmonitored surface water bodies that would be classified as having a good chemical status using a biota sampling methodology.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3756"
