"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005686","Home Office","false","2018-11-15","<p>The Home Office publishes quarterly figures on the number of asylum seek-ers housed in dispersed accommodation, including under Section 95, by lo-cal authority in the Immigration Statistics release, in table as_16q and 17q in volume 4 of the Asylum data tables. These are available at:<a href="https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2017/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2017/list-of-tables#asylum</a></p><p>This does not include those asylum seekers who are accommodated with friends and family, and who are not in receipt of support.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1005686/answer",,,,"2018-11-15T16:23:56.143Z","http://data.parliament.uk/resources/1005686/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the total number of asylum seekers accommodated in each local authority area in England, Scotland and Wales through the asylum dispersal programme in each of the last three years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","190457"
"http://data.parliament.uk/resources/999542","Department for Work and Pensions","false","2018-11-06","<p>Being vulnerable covers a wide range of factors, not just those related to having health conditions and disabilities and as such no medical evidence is necessary to demonstrate vulnerability.</p><p> </p><p>The managed migration process is being designed to ensure a smooth transition of continuous support for all claimants, especially the most vulnerable. The Department is working with a wide range of stakeholders to ensure that the managed migration process works for everyone.</p><p> </p><p>Managed migration will commence in July 2019 during which up to 10,000 claimants will be migrated as part of the testing phase. This gradual and steady approach will allow us to ensure that the process works for everyone.</p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/999542/answer",,,,"2018-11-06T16:36:00.47Z","http://data.parliament.uk/resources/999542/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether claimants migrating from employment support allowance to universal credit will be have to provide medical evidence to demonstrate vulnerability.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187020"
"http://data.parliament.uk/resources/999543","Department for Work and Pensions","false","2018-11-06","<p>We have improved how our Work Coaches and Case Workers view the claimant’s</p><p>Universal Credit account so they can identify a vulnerable claimant, in order to tailor the support they need. This may include contacting the claimant’s healthcare professional.</p><p> </p><p>We are taking a slow, measured approach to managed migration and this will allow for on-going evaluation of the process to ensure that it is working successfully and will allow us to refine our methods to support claimants.</p><p> </p><p>Where it is identified that existing benefit claimants are vulnerable or have complex needs and they have not made a new UC claim by the deadline day, their existing benefit claims are not terminated. This can be delayed until the claimant feels comfortable continuing with the managed migration process or for a home visit to be arranged to help them make a new UC claim.</p>","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/999543/answer",,,"187022","2018-11-06T16:41:48.343Z","http://data.parliament.uk/resources/999543/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 October 2018 to Question 177771 on Universal Credit, whether the Department’s plans to check evidence of complex needs will include a requirement to undertake a home visit.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187021"
"http://data.parliament.uk/resources/999544","Department for Work and Pensions","false","2018-11-06","<p>We have improved how our Work Coaches and Case Workers view the claimant’s</p><p>Universal Credit account so they can identify a vulnerable claimant, in order to tailor the support they need. This may include contacting the claimant’s healthcare professional.</p><p> </p><p>We are taking a slow, measured approach to managed migration and this will allow for on-going evaluation of the process to ensure that it is working successfully and will allow us to refine our methods to support claimants.</p><p> </p><p>Where it is identified that existing benefit claimants are vulnerable or have complex needs and they have not made a new UC claim by the deadline day, their existing benefit claims are not terminated. This can be delayed until the claimant feels comfortable continuing with the managed migration process or for a home visit to be arranged to help them make a new UC claim.</p>","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/999544/answer",,,"187021","2018-11-06T16:41:48.397Z","http://data.parliament.uk/resources/999544/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 October 2018 to Question 177771 on Universal Credit, whether the Department’s plans to check evidence of complex needs will include a requirement to contact a claimant’s healthcare professional where that information is known.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187022"
"http://data.parliament.uk/resources/999285","Department for Work and Pensions","false","2018-11-09","<p>To ensure that legacy claimants move safely onto Universal Credit, we are working closely with our stakeholders to design how we identify and support those claimants who will need extra help with the managed migration process.</p><p> </p><p>Managed migration will begin in July 2019 with a period of careful and robust testing at small scale to enable us to optimise our delivery approach for all claimants.</p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/999285/answer",,,"186317","2018-11-09T09:31:25.577Z","http://data.parliament.uk/resources/999285/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-31","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what definition of vulnerability her Department plans to use for claimants that will be transfer to universal credit under managed migration.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","186316"
"http://data.parliament.uk/resources/999286","Department for Work and Pensions","false","2018-11-09","<p>To ensure that legacy claimants move safely onto Universal Credit, we are working closely with our stakeholders to design how we identify and support those claimants who will need extra help with the managed migration process.</p><p> </p><p>Managed migration will begin in July 2019 with a period of careful and robust testing at small scale to enable us to optimise our delivery approach for all claimants.</p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/999286/answer",,,"186316","2018-11-09T09:31:25.637Z","http://data.parliament.uk/resources/999286/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-31","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what procedures her Department has put in place to identify people that are classified as (a) vulnerable and (b) having complex needs in relation to the managed migration of claimants onto universal credit.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","186317"
"http://data.parliament.uk/resources/997182","Home Office","false","2018-11-12","<p>I am attaching a copy of The Asylum Accommodation and Support Services Statement of Requirements to this response, and will place a copy in the House Library. In line with the Government’s commitment to transparency the remaining contract documentation, redacted for commercially or operationally sensitive information, will be published online soon after the contracts have been awarded and will available here: <a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/997182/answer","AASC - Schedule 2 - Statement of Requirements - HOC Published.docx ; AIRE Contract-Schedule 2-SoR - HOC Published.docx","AASC Sch 2 - Statement of Req HOC Published  ; AIRE Contract Sch 2 SOR - HOC - Published ",,"2018-11-12T12:48:35.583Z","http://data.parliament.uk/resources/997182/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, when the Government will place the (a) asylum accommodation and support services contract, (b) advice, issue, reporting and eligibility contract and (c) associated (i) statements of requirements, (ii) performance management regimes, (iii) key performance indicators, (iv) equality impact assessments and (v) other relevant information on those contracts in the Library.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","184991"
"http://data.parliament.uk/resources/997183","Home Office","false","2018-11-06","<p>The Home Office is working closely with a wide range of local authorities to increase the number of areas across the UK that agree to accommodate and support people seeking protection.</p><p>We take a coordinated approach to the delivery of the various resettlement and asylum schemes and engage through the Regional Strategic Migration Partnerships to consider the impact on communities and local services so that adjustments can be made where appropriate. Participation in asylum dispersal is subject to discussion and agreement with individual local authorities and there is no target level of participation - every local authority is encouraged to contribute.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/997183/answer",,,"184993","2018-11-06T17:34:31.903Z","http://data.parliament.uk/resources/997183/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has a target for the number of local authorities participating in the asylum dispersal programme; and what contingency plans are in place should that number be insufficient.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","184992"
"http://data.parliament.uk/resources/997185","Home Office","false","2018-11-06","<p>The Home Office is working closely with a wide range of local authorities to increase the number of areas across the UK that agree to accommodate and support people seeking protection.</p><p>We take a coordinated approach to the delivery of the various resettlement and asylum schemes and engage through the Regional Strategic Migration Partnerships to consider the impact on communities and local services so that adjustments can be made where appropriate. Participation in asylum dispersal is subject to discussion and agreement with individual local authorities and there is no target level of participation - every local authority is encouraged to contribute.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/997185/answer",,,"184992","2018-11-06T17:34:31.96Z","http://data.parliament.uk/resources/997185/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what information he holds on the reasons why some local authorities have not signed up to the asylum dispersal programme; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","184993"
"http://data.parliament.uk/resources/992671","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>On the 4 June 2018, my rt. hon. Friend the Secretary of State confirmed to Parliament that the Government has entered negotiations with Hitachi in relation to Horizon’s proposed Wylfa Newydd project, based on Anglesey in North Wales. Negotiations are currently ongoing, and no decision has yet been taken to proceed. In his statement, the Secretary of State committed to continue to keep the House informed during the negotiations.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/992671/answer",,,,"2018-10-29T17:39:16.193Z","http://data.parliament.uk/resources/992671/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-22","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to facilitate parliamentary scrutiny of potential deals on a new nuclear power station before contracts are signed.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","182134"
