"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/989588","Department for Exiting the European Union ","false","2018-10-23","<p>As stated in my response to question 178290, the Government remains confident of having a functioning statute book in place by exit day whatever the outcome of negotiations. We expect a significant increase to the rate that these are laid over the coming months.</p>","Daventry","Chris Heaton-Harris","2018-10-23T16:45:05.773Z","http://data.parliament.uk/resources/989588/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-17","Brexit: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 16 October 2018 to Question 178290 on Delegated Legislation, what assessment he has made of the adequacy of the rate at which each Department is laying statutory instruments on EU exit domestic preparedness compared with the rate required to deliver a functioning statute book on the day that the UK leaves the EU; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","180722"
"http://data.parliament.uk/resources/989597","Department for Exiting the European Union ","false","2018-10-26","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union has over 650 staff working with other government departments on all aspects of EU Exit policy, including with DHSC.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-26T08:27:17.55Z","http://data.parliament.uk/resources/989597/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-17","Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials in his Department are working on health and social care policy.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","180778"
"http://data.parliament.uk/resources/989598","Department for Exiting the European Union ","false","2018-10-26","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union has over 650 staff working with other government departments on all aspects of EU Exit policy, including with the DWP.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-26T08:28:24.433Z","http://data.parliament.uk/resources/989598/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-17","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials in his Department are working on matters relating to employment rights.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","180779"
"http://data.parliament.uk/resources/989654","Department for Exiting the European Union ","false","2018-11-08","<p>The Government is seeking to provide continuity and certainty as the UK leaves the EU. To this end, we have introduced the European Union (Withdrawal) Act 2018 to ensure that UK law continues to work after the UK leaves the EU, whatever the outcome of negotiations. It does this by transferring EU law into UK law, preserving the effect of existing law where possible and appropriate.</p><p>The Directive on the Legal Protection of Computer Programs, including its provisions on the resale of software, has already been implemented into UK law and will therefore be retained in UK law after the UK leaves the EU, subject to any amendments necessary to ensure it functions appropriately once the UK has withdrawn from the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-08T16:12:26.253Z","http://data.parliament.uk/resources/989654/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-17","Software: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect of exiting the EU without a deal on UK sellers of pre-owned software under the terms of the EU Directive on the Legal Protection of Computer Programs; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","180716"
"http://data.parliament.uk/resources/990167","Department for Exiting the European Union ","false","2018-11-12","<p>The UK and the EU start from a unique position of aligned rules. The Government’s White Paper on the Future Relationship between the UK and the EU proposes a UK-EU free trade area, including chemicals, which is underpinned by a common rulebook for goods. The UK is also seeking participation in the EU agencies for highly regulated sectors, including the European Chemicals Agency (ECHA). Our proposal would avoid friction at the border and mean that businesses could access both UK and EU markets through one series of approvals.</p>",,"Lord Callanan","2018-11-12T16:44:44.377Z","http://data.parliament.uk/resources/990167/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-17","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the regulatory systems of the remaining EU member states and the UK remain aligned post-Brexit, in particular regarding the EU–REACH Chemicals Management System.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10789"
"http://data.parliament.uk/resources/988635","Department for Exiting the European Union ","false","2018-10-23","<p>The Government has published its White Paper setting out a clear proposal for the future relationship we want to build with the European Union.</p><p>This represents a substantial evolution of our proposals towards our future relationship which are of greater scope than any such existing agreement, and reflect our shared history and values, close ties, and unique starting point.</p><p>The Government’s proposals for its future economic relationship with the EU strikes a new and fair balance of rights and obligations. It sets out a UK-EU trade area for goods to ensure continued frictionless access at the border to each other's markets, underpinned by an upfront commitment to a common rulebook on goods, including agri-food and a Facilitated Customs Arrangement to avoid customs checks and controls at our border. It further proposes a comprehensive package for services and digital minimising new barriers to trade whilst acknowledging UK and EU service suppliers will not enjoy the same rights as they do today.</p><p>Our proposals recognise that the UK will not have the same levels of market access as it currently does, but we are committed to securing the best possible future trading relationship - one that works for the UK and for the EU.</p>","Worcester","Mr Robin Walker","2018-10-23T16:49:53.417Z","http://data.parliament.uk/resources/988635/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government's plans for the UK’s future trading relationship with the EU to provide the same level of access to the European Union as is currently provided to the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180316"
"http://data.parliament.uk/resources/988639","Department for Exiting the European Union ","false","2018-10-24","<p>After exit, the general public will be able to access all published data from Eurostat as normal. Under the terms of the draft Withdrawal Agreement the UK Government will continue to work closely with and contribute data to Eurostat during the implementation period.</p><p>The nature of the statistical relationship we have with the EU beyond the implementation period will be decided as part of the future relationship negotiations.</p>","Daventry","Chris Heaton-Harris","2018-10-24T10:26:42.32Z","http://data.parliament.uk/resources/988639/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Eurostat","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to Eurostat, whether (a) the general public will lose access and (b) whether the UK Government will lose the ability to contribute when the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180318"
"http://data.parliament.uk/resources/988682","Department for Exiting the European Union ","false","2018-10-18","<p>DExEU have not issued any clauses of this kind with the type of organisations described. We can confirm that our only known commercial relationship with voluntary sector organisations is for an internal volunteering service for civil servants.</p>","Daventry","Chris Heaton-Harris","2018-10-18T14:09:18.863Z","http://data.parliament.uk/resources/988682/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Department for Exiting the European Union: Contracts","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180067"
"http://data.parliament.uk/resources/988704","Department for Exiting the European Union ","false","2018-10-23","<p>I [Robin Walker MP] met with representatives from British in Europe and the3Million groups on 17 October, where the letter and wider concerns were discussed. During the meeting I reassured both groups of the Government’s commitment to the citizens’ rights deal as set out in the Withdrawal Agreement. I reminded them that citizens’ rights has been our first priority since the very beginning of this process. I will write in follow up to our meeting shortly.</p><p>The letter by British in Europe was posted on their website and sent to officials rather than to Ministers. This letter related to technical questions regarding specific provisions of the Withdrawal Agreement.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2018-10-23T16:06:43.91Z","http://data.parliament.uk/resources/988704/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to respond to the letter of 12 April 2018 from British in Europe.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","180175"
"http://data.parliament.uk/resources/988711","Department for Exiting the European Union ","false","2018-10-25","<p>The Government’s White Paper set out our ambition to agree a far-reaching science and innovation accord as part of our future relationship with the EU. This includes exploring association in research and innovation programmes, such as the Ninth EU Framework Programme for Research and Innovation (known as Horizon Europe).</p><p>As talks progress on the future relationship, we continue to work hard and at pace to deliver the best possible agreement on the Future Framework, which will be to the mutual benefit of both the UK and the EU. <br><br>The UK and the EU have been clear that the Withdrawal Agreement and the Future Framework form a package, and that ‘nothing is agreed until everything is agreed’ - meaning that neither document can be considered final until this is true of both. With talks ongoing, we remain firmly on track to reach agreement on the Withdrawal Agreement and the Future Framework in the autumn. <br><br></p>","Worcester","Mr Robin Walker","2018-10-25T15:25:13.92Z","http://data.parliament.uk/resources/988711/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 6 September 2018 to Question 171404 on Research: EU Grants and Loans, whether it is Government policy to include association to the Ninth EU Framework programme in the framework for the future relationship with the European Union.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","180176"
