"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1662868","Department for Work and Pensions","false","2023-10-18","<p>The department has developed estimates across the range of options being considered in the Work Capability Assessment activities and descriptors consultation. The consultation runs until the 30th October and we will continue to refine these estimates as responses are considered following the end of the consultation period.</p>","Corby","Tom Pursglove","200723 ; 200724 ; 200725","2023-10-18T16:16:46.707Z","http://data.parliament.uk/resources/1662868/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-13","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the number of people whose benefit award would be assessed as lower if the (a) coping with social engagement and (b) getting about indicators were removed from the Work Capability Assessment.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","200722"
"http://data.parliament.uk/resources/1662869","Department for Work and Pensions","false","2023-10-18","<p>The department has developed estimates across the range of options being considered in the Work Capability Assessment activities and descriptors consultation. The consultation runs until the 30th October and we will continue to refine these estimates as responses are considered following the end of the consultation period.</p>","Corby","Tom Pursglove","200722 ; 200724 ; 200725","2023-10-18T16:16:46.737Z","http://data.parliament.uk/resources/1662869/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the number of people whose benefit award would be assessed as lower if the number of points awarded for the (a) coping with social engagement and (b) getting about indicators was reduced.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","200723"
"http://data.parliament.uk/resources/1662870","Department for Work and Pensions","false","2023-10-18","<p>The department has developed estimates across the range of options being considered in the Work Capability Assessment activities and descriptors consultation. The consultation runs until the 30th October and we will continue to refine these estimates as responses are considered following the end of the consultation period.</p>","Corby","Tom Pursglove","200722 ; 200723 ; 200725","2023-10-18T16:16:46.783Z","http://data.parliament.uk/resources/1662870/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-13","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the additional number of people who would be found fit for work if the (a) coping with social engagement and (b) getting about indicators were removed from the Work Capability Assessment.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","200724"
"http://data.parliament.uk/resources/1662871","Department for Work and Pensions","false","2023-10-18","<p>The department has developed estimates across the range of options being considered in the Work Capability Assessment activities and descriptors consultation. The consultation runs until the 30th October and we will continue to refine these estimates as responses are considered following the end of the consultation period.</p>","Corby","Tom Pursglove","200722 ; 200723 ; 200724","2023-10-18T16:16:46.83Z","http://data.parliament.uk/resources/1662871/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the additional number of people who would be found fit for work if the number of points awarded for the (a) coping with social engagement and (b) getting about indicators was reduced.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","200725"
"http://data.parliament.uk/resources/1663172","Department for Culture, Media and Sport","false","2023-10-23","<p>The UK’s places of worship are a major recipient of funding from the National Lottery Heritage Fund. Churches of various sizes and denominations have benefited from National Lottery investment, ensuring that those who care for them can continue to share the significant and cherished heritage they represent with local residents and visitors alike.</p><p>In 2017–18, 13% of National Lottery Heritage Funding was awarded to local churches, chapels, and meeting-houses excluding cathedrals. In 2018–19, 15% of funding was awarded in this way. In 2019–20, 9% of funding was awarded in this way. In 2020–21, 5% of funding was awarded in this way. In 2021–22, 8% of funding was awarded in this way. In 2022–23, 8% of funding was awarded in this way.</p><p><strong> </strong></p>","Maldon","Sir John Whittingdale",,"2023-10-23T14:00:32.133Z","http://data.parliament.uk/resources/1663172/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-13","National Lottery Heritage Fund: Religious Buildings","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what percentage of the National Heritage Lottery Fund’s grants were awarded to local churches, chapels and meeting houses open for worship, excluding cathedrals, in financial years (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21, (e) 2021-22 and (f) 2022-23.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","201026"
"http://data.parliament.uk/resources/1663185","Foreign, Commonwealth and Development Office","false","2023-10-18","<p>The British High Commission in New Delhi consistently monitors human rights across India including attacks on religious minorities and others. The UK Government has a broad and deep partnership with the Government of India, and we discuss all elements of our relationship, including human rights and Freedom of Religion or Belief (FoRB), and raise issues where we have them. Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, raised human rights and the situation in Manipur, with the Indian Government during his visit to India in May. He also met representatives of diverse faith groups.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-10-18T15:06:55.193Z","http://data.parliament.uk/resources/1663185/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","India: Violence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to the Government of India about recent attacks on (a) Christians in Manipur and (b) Muslims and Dalits elsewhere in India.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","201039"
"http://data.parliament.uk/resources/1661143","Department for Levelling Up, Housing and Communities","false","2023-10-16","<p>Building owners have a legal responsibility to make sure their buildings are safe. While many freeholders are acting responsibly, a minority are failing to progress remediation.</p><p>The department is aware of freeholders who are stalling on remediation work through intelligence gathered from engagement with regulatory bodies, and updates from our delivery partners who monitor buildings' progress through the government's remediation funds (e.g., building safety fund and cladding safety scheme). This intelligence is also used by the department to identify, monitor and contact owners of high-rise buildings that have not registered for remediation schemes but may have unsafe cladding systems. Where Freeholders fail to engage, the department works with local regulators to compel them to take action.</p><p>Regulators (local authorities and fire and rescue services) have statutory duties and a range of powers to compel responsible entities to enter the funds and undertake the necessary remediation works. These powers range from soft levers to enforcement powers under the Housing Act 2004 and Fire Safety Order 2005. The department also holds account management meetings reviewing the largest and/or most problematic freeholders to track progress and resolve blockers.</p><p>In addition to the above Local Regulator powers, the Building Safety Act 2022 introduced new enforcement powers, remediation orders (ROs) and remediation contribution orders (RCOs), that allow regulators, the Secretary of State and leaseholders to apply to the First-tier Tribunal for an order requiring a building owner to fix, and pay to fix, their unsafe building within a specified time.</p>","North East Derbyshire","Lee Rowley",,"2023-10-16T16:15:52.477Z","http://data.parliament.uk/resources/1661143/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has (a) identified and (b) taken action in cases of freeholders preventing cladding remediation; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","199854"
"http://data.parliament.uk/resources/1661184","Department for Education","false","2023-10-16","<p>The Stable Homes, Built on Love Strategy for Children’s Social Care, which was the Government’s response to the Independent Review of Children’s Social Care, announced an additional £200 million for system transformation until 2024/25.</p><p>The initial £200 million investment supported the urgent first phase of reform, testing and learning which interventions work, and this included a number of pathfinders covering the Families First for Children pathfinder, fostering and regional care co-operatives.</p><p>Longer term funding decisions to scale up these reforms will be made in subsequent Spending Review periods.</p>","Wantage","David Johnston",,"2023-10-16T15:23:15.88Z","http://data.parliament.uk/resources/1661184/answer","Biography information for David Johnston","60","Education","Education","2023-09-18","Children: Social Services
","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's press release entitled Transformation to children's social care to put families first, published 26 July 2023, what estimate she has made of the potential cost to the public purse of piloting the recommendations of the Independent Review of Children’s Social Care.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","199855"
"http://data.parliament.uk/resources/1661185","Home Office","false","2023-10-16","<p>There is no general policy to expedite an application for leave to remain if an applicant is in receipt of local authority support. Decisions on expediting cases ahead of the published service standard are made on a case-by-case basis.</p>","Newark","Robert Jenrick",,"2023-10-16T16:11:46.933Z","http://data.parliament.uk/resources/1661185/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-18","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department's policy to expedite an application for leave to remain if an applicant is in receipt of local authority support; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","199856"
"http://data.parliament.uk/resources/1660952","Department for Levelling Up, Housing and Communities","false","2023-10-16","<p>The Government is committed to making sure that buildings insurance costs are fair and transparent, and that leaseholders have confidence in challenging costs where necessary. Insurers must price risk in a responsible manner. It is clear from the Financial Conduct Authority reports into this market that leaseholders have not always been getting the service that they should, and this must change.</p><p>The Association of British Insurers is developing a scheme for buildings with fire safety risks experiencing particularly high premiums. I have engaged regularly with the industry to monitor the progress of the scheme. We have made clear that we expect the scheme to be delivered as soon as possible.</p><p>The Government has also committed to ban commissions paid to brokers or other third parties on buildings insurance from being passed on to leaseholders through their service charge, replacing this with more transparent fees. We are pressing relevant parties to urgently consider their charging mechanisms ahead of government reform. The Financial Conduct Authority has recently consulted on changing its rules to increase transparency for leaseholders and ensure insurers and insurance brokers apply fair value to their policies, an initiative which I strongly welcome.</p><p>We will continue to work with the insurance sector to restore confidence in building safety and a return to proportionate premiums and products.</p>","North East Derbyshire","Lee Rowley","199695 ; 199696","2023-10-16T16:19:39.327Z","http://data.parliament.uk/resources/1660952/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-15","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department plans to take steps to support leaseholders that are paying increased insurance premiums whilst awaiting cladding remediation.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","199694"
