"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058635","Department for Work and Pensions","false","2019-02-11","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, and helping people to access the right support. We made a clear commitment in <em>Improving Lives</em>: <em>The Future of Work, Health and Disability</em> to reform the Work Capability Assessment (WCA) and recognise the importance of getting this right. We are therefore testing new approaches to build the evidence base for what works, and working with external stakeholders to inform future changes to the WCA.</p><p> </p><p>Over the last year we have introduced new guidance into Employment and Support Allowance (ESA) and Universal Credit (UC), as well as updated guidance for Personal Independence Payment (PIP) to improve the service we provide for those with the most severe/lifelong conditions. For ESA/UC since September 2017 we have switched off routine reassessments for those who meet the Severe Conditions criteria, and since August 2018, those receiving the highest level of support in PIP, whose needs are unlikely to change or may get worse, will now receive an ongoing award with a light touch review at the ten year point.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-11T17:02:14.837Z","http://data.parliament.uk/resources/1058635/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-11","Social Security Benefits: Disability","1","House of Commons","Whether her Department has plans to redesign the reassessment process for benefit recipients with severe mental or physical disabilities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","909127"
"http://data.parliament.uk/resources/1058636","Department for Work and Pensions","false","2019-02-11","<p>We are committed to ensuring claimants receive high quality assessments. Providers are closely monitored against a range of measures including through independent audit to improve accuracy and decision making. We are seeing continuous improvement in PIP assessment quality and recent data shows both PIP providers meeting quality expectations. We continually look to improve the efficiency of the assessment process by working closely with health assessment providers and the disabled people the Department supports.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-11T16:37:48.757Z","http://data.parliament.uk/resources/1058636/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-11","Social Security Benefits: Medical Examinations","1","House of Commons","What recent assessment her Department has made of the (a) accuracy and (b) efficiency of contracted-out health assessments for (i) employment and support allowance and (ii) personal independence payment.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","909128"
"http://data.parliament.uk/resources/1058637","Department for Work and Pensions","false","2019-02-11","<p>This Government has seen the absolute poverty rate for pensioners fall to record lows, with over 200,000 fewer pensioners in absolute poverty before housing costs. Rates of material deprivation for pensioners are also at record lows.</p><p>We have reduced pensioner poverty close to historically low levels, lifting the incomes of millions of older people. Since 2009/10, material deprivation for pensioners has fallen from 10 per cent to 7 per cent in 2016/17 and since 2010 there are 200,000 fewer pensioners in absolute poverty, a record low.</p><p>The Government is committed to action that helps to alleviate levels of pensioner poverty. In 2018/19 we will spend £121.5 billion on benefits for pensioners, including £97 billion on the State Pension for this year.</p><p>The Government has also committed to up-rating the basic State Pension by the highest of the growth in earnings, prices or 2.5 per cent - the 'triple lock' guarantee. This will mean that the full basic State Pension will be around £1450 per year higher in 2018/19 than in 2010. The Government has committed to the triple lock for the remainder of this Parliament.</p>","Hexham","Guy Opperman",,"2019-02-11T17:58:24.993Z","http://data.parliament.uk/resources/1058637/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-11","Pensioners: Poverty","1","House of Commons","What recent assessment she has made of trends in the level of pensioner poverty; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","909129"
"http://data.parliament.uk/resources/1056569","Women and Equalities","false","2019-02-07","<p>On 21 January we published a draft Domestic Abuse Bill, which includes a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p> </p><p> </p><p> </p><p>We have also published a package of non-legislative actions that will see further support for children affected by domestic abuse, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p> </p><p> </p><p> </p><p>Ending domestic abuse remains an absolute priority for this government.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-07T16:03:54.65Z","http://data.parliament.uk/resources/1056569/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-07","Domestic Abuse: Females","1","House of Commons","What steps the Government is taking to support women who have experienced domestic abuse.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","909067"
"http://data.parliament.uk/resources/1056570","Women and Equalities","false","2019-02-07","<p>No-one should feel harassed or be intimidated simply for exercising their legal right to healthcare advice and treatment. We recognise that anti-abortion protests outside clinics can leave patients distressed. The steps that the Government is taking to support women who are affected in this way are set out in the Written Ministerial Statement my Rt Hon Friend, the Home Secretary, issued on 13 September 2018.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-07T16:04:26.09Z","http://data.parliament.uk/resources/1056570/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-07","Family Planning: Clinics","1","House of Commons","What recent steps the Government has taken to ensure the safety of women using family planning clinics.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","909068"
"http://data.parliament.uk/resources/1056571","Women and Equalities","false","2019-02-07","<p>The Government strongly condemns sexual harassment in the workplace, and is committed to seeing it end.</p><p> </p><p>We will consult this summer to ensure legal protections against workplace harassment are robust, and we are working with the Equality and Human Rights Commission on a new code of practice to ensure that employers are clear on their responsibilities.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-07T16:04:58.233Z","http://data.parliament.uk/resources/1056571/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-07","Sexual Harassment: Employment","1","House of Commons","What steps the Government is taking to tackle sexual harassment at work.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","909070"
"http://data.parliament.uk/resources/1056693","Home Office","false","2019-02-12","<p>1.We do not publish this specific data around average waiting times, the pub-lished statistics relating to individuals granted Indefinite Leave to Remain in the United Kingdom are recorded together as part of published Migration Sta-tistics and can be located via the link:</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>2.There is no minimum time to determine an application for Indefinite Leave to Remain, however each case type is covered by a maximum waiting time if the case is considered straightforward. If a case is not straightforward we contact the customer by a set point within the process, details of these times can be found via the link:</p><p><br><a href="https://www.gov.uk/government/organisations/uk-visas-and-immigration/about-our-services" target="_blank">https://www.gov.uk/government/organisations/uk-visas-and-immigration/about-our-services</a></p>","Romsey and Southampton North","Caroline Nokes","218143","2019-02-12T10:45:45.91Z","http://data.parliament.uk/resources/1056693/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how long on average it has taken his Department to determine an application for indefinite leave to remain in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","218142"
"http://data.parliament.uk/resources/1056694","Home Office","false","2019-02-12","<p>1.We do not publish this specific data around average waiting times, the pub-lished statistics relating to individuals granted Indefinite Leave to Remain in the United Kingdom are recorded together as part of published Migration Sta-tistics and can be located via the link:</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>2.There is no minimum time to determine an application for Indefinite Leave to Remain, however each case type is covered by a maximum waiting time if the case is considered straightforward. If a case is not straightforward we contact the customer by a set point within the process, details of these times can be found via the link:</p><p><br><a href="https://www.gov.uk/government/organisations/uk-visas-and-immigration/about-our-services" target="_blank">https://www.gov.uk/government/organisations/uk-visas-and-immigration/about-our-services</a></p>","Romsey and Southampton North","Caroline Nokes","218142","2019-02-12T10:45:45.957Z","http://data.parliament.uk/resources/1056694/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to set a minimum response time for the Home Office to determine applications for indefinite leave to remain.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","218143"
"http://data.parliament.uk/resources/1056716","Department for Environment, Food and Rural Affairs","false","2019-02-12","<p>The Environment Agency takes a pro-active intelligence led approach to ensure it targets those posing a high export risk. Its use of Stop Notices has proved to be an effective tool in prohibiting the movement of waste prior to export. The costs associated with returning a waste shipment that is found to be unfit for export to the site of origin for further treatment can accumulate to be a significant cost to the exporter. Sites loading WEEE (Waste Electrical and Electronic Equipment) are targeted for checks and site visits to provide advice and guidance on their responsibilities.</p><p> </p><p>In 2017 the Environment Agency inspected over 1,000 shipping containers and returned 367 of these to their site of loading. This stopped over 7,000 tonnes of waste not fit for export at ports, and they also prevented nearly 9,000 tonnes of waste from reaching ports.</p><p> </p><p>When concerns have been raised about particular sites in non-EU countries, further information has been requested from the relevant authorities to confirm sites are permitted and regulated according to their national laws.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-12T11:20:31.337Z","http://data.parliament.uk/resources/1056716/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Electronic Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the adequacy of checks to prevent the exportation of toxic electronic waste to developing countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","218173"
"http://data.parliament.uk/resources/1056764","Northern Ireland Office","false","2019-02-12","<p>EU exit affects a number of work areas across the Department and will therefore encompass a proportion of workload for many staff, the amount of which will vary over time. The Department has restructured its approach to the way it handles EU exit work, moving from a central EU exit co-ordinating team of 7 to a position in which core EU exit work is distributed more widely across the whole department. No officials have been seconded in the way this question asks.</p>","Weston-super-Mare","John Penrose",,"2019-02-12T11:09:15.163Z","http://data.parliament.uk/resources/1056764/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-02-07","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many officials from her Department have been seconded from their primary role to make preparations for the UK leaving the EU without a deal; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218166"
