"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/718240","Department for Exiting the European Union","false","2017-04-24","<p>We are committed to negotiating an Exit deal that works for the whole of the UK. We want to work with the Irish Government and the Northern Ireland Executive to find a practical solution that keeps the border as seamless and frictionless as possible, recognising the unique economic, social and political context of the land border between Northern Ireland and Ireland.</p><p>We will work closely together with the Irish Government to ensure that, as the UK leaves the EU, we find shared solutions to the challenges and maximise the opportunities for both the UK and Ireland.<br><br></p><p><strong><p><p><br></strong></p>","Lord Bridges of Headley",,"2017-04-24T13:35:14.343Z","http://data.parliament.uk/resources/718240/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-04-06","Overseas Trade: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government whether they intend to ensure that the principles of (1) non-discrimination, and (2) free movement of goods and services, apply to the exercise of powers relating to the border between Northern Ireland and the Republic of Ireland, after the UK has left the EU, equivalent to those principles which are currently enshrined in EU law; and if so, how.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL6739"
"http://data.parliament.uk/resources/718251","Department for Exiting the European Union","false","2017-04-24","<p>The Republic of Ireland is a European Union Member State and its role in the European Council discussions on the response to the United Kingdom’s Article 50 notification stems from the fact that it is one of the other 27 EU Member States. <br><br>In terms of our bilateral relationship, the Prime Minister has been clear that one of our key priorities for exit will be to maintain our strong relationship and historic ties with Ireland. We are determined that our record of collaboration, built on shared experience and values and supported by personal, political and economic ties, continues to develop and strengthen after we leave the EU.<br><br><br><br></p><p><strong><br></strong></p><p><strong> </strong></p>","Lord Bridges of Headley",,"2017-04-24T13:35:58.963Z","http://data.parliament.uk/resources/718251/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-04-06","Brexit: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government under what authority the government of the Republic of Ireland is playing a role in the negotiations for the UK leaving the EU.","false","Biography information for Lord Laird","Lord Laird","HL6750"
"http://data.parliament.uk/resources/717923","Department for Exiting the European Union","false","2017-04-24","<p>Ministers in the Department for Exiting the European Union are fully engaged on issues related to Northern Ireland. The Secretary of State for Northern Ireland keeps closely engaged on a range of issues of mutual interest and concern with Northern Ireland’s political parties and independents, including on the subject of the UK’s exit from the EU. This engagement includes parties that opted not to join the outgoing Executive.</p><p>The Joint Ministerial Committee on EU Negotiations (JMC(EN)) has met four times to understand and consider each administration’s priorities; to seek to agree a UK approach to, and objectives for, negotiations, and to consider proposals put forward by the devolved administrations. The Joint Ministerial Committee is also meeting more frequently in plenary format: the Prime Minister has chaired two meetings since the referendum. Representatives from the DUP and Sinn Fein both attended JMC(P) on Monday 30th January and have attended every JMC(EN). The Secretary of State for Northern Ireland continues to undertake discussions with all of the main political parties and independents in Northern Ireland.</p><p>The Secretary of State for Northern Ireland and the Prime Minister are fully committed to ensuring that the unique interests of Northern Ireland are protected and advanced.</p><p>Regarding engagement with Parliament, we will keep the House informed throughout the entire process of the UK's exit from the European Union; and we have committed to keeping the UK Parliament at least as well informed as the European Parliament as negotiations progress.</p><p><strong><p><p></strong></p>","Lord Bridges of Headley","HL6671","2017-04-24T11:47:22.233Z","http://data.parliament.uk/resources/717923/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-04-05","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the response by Baroness Goldie on 21 March (HL Deb, cols 248–252) concerning their commitment to fully involving Gibraltar to ensure that its priorities are properly taken into account as the UK prepares to leave the EU, whether they intend to make a similar commitment to the Northern Ireland Executive.","false","Biography information for Lord Eames","Lord Eames","HL6670"
"http://data.parliament.uk/resources/717924","Department for Exiting the European Union","false","2017-04-24","<p>Ministers in the Department for Exiting the European Union are fully engaged on issues related to Northern Ireland. The Secretary of State for Northern Ireland keeps closely engaged on a range of issues of mutual interest and concern with Northern Ireland’s political parties and independents, including on the subject of the UK’s exit from the EU. This engagement includes parties that opted not to join the outgoing Executive.</p><p>The Joint Ministerial Committee on EU Negotiations (JMC(EN)) has met four times to understand and consider each administration’s priorities; to seek to agree a UK approach to, and objectives for, negotiations, and to consider proposals put forward by the devolved administrations. The Joint Ministerial Committee is also meeting more frequently in plenary format: the Prime Minister has chaired two meetings since the referendum. Representatives from the DUP and Sinn Fein both attended JMC(P) on Monday 30th January and have attended every JMC(EN). The Secretary of State for Northern Ireland continues to undertake discussions with all of the main political parties and independents in Northern Ireland.</p><p>The Secretary of State for Northern Ireland and the Prime Minister are fully committed to ensuring that the unique interests of Northern Ireland are protected and advanced.</p><p>Regarding engagement with Parliament, we will keep the House informed throughout the entire process of the UK's exit from the European Union; and we have committed to keeping the UK Parliament at least as well informed as the European Parliament as negotiations progress.</p><p><strong><p><p></strong></p>","Lord Bridges of Headley","HL6670","2017-04-24T11:47:22.297Z","http://data.parliament.uk/resources/717924/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-04-05","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the response by Baroness Goldie on 21 March (HL Deb, cols 248–252) concerning their commitment to fully involving Gibraltar to ensure that its priorities are properly taken into account as the UK prepares to leave the EU, what plans they have to inform Parliament of the impact on Northern Ireland of any assurances given to the people of Gibraltar before and during negotiations with the EU.","false","Biography information for Lord Eames","Lord Eames","HL6671"
"http://data.parliament.uk/resources/717925","Department for Exiting the European Union","false","2017-04-24","<p><br>We have been engaging with the Devolved Administrations, including the Northern Ireland Executive, and Gibraltar to understand their priorities and interests, and will continue to involve them as we enter negotiations.<br><br>We have established a Joint Ministerial Committee (European Union Negotiations) for the Devolved Administrations, and are engaging with Gibraltar through the new Joint Ministerial Committee (Gibraltar European Union Negotiations). The latter will allow us to take account of the particular interests that Gibraltar has, given that the EU Treaties apply to a large extent in Gibraltar, with some exceptions (for example, Gibraltar is not part of the Customs Union).<br><br>Regarding the Common Travel Area between the United Kingdom and Ireland, there is a strong commitment between the United Kingdom government, the Irish government and the Northern Ireland Executive to protect the current arrangement. We will work with the new Northern Ireland Executive, the Irish Government and the Crown Dependencies to deliver a practical solution that allows for the maintenance of the Common Travel Area, while protecting the integrity of the United Kingdom’s immigration system.<br><br>We understand the importance of a well functioning Gibraltar-Spain border, and stand ready to work with the Government of Gibraltar and the Government of Spain to ensure the border continues to function well. <br><br></p><p><strong><p><p></strong></p>","Lord Bridges of Headley",,"2017-04-24T11:46:09.683Z","http://data.parliament.uk/resources/717925/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-04-05","Brexit","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the similarities in land border issues to be taken into consideration in relation to (1) Spain and Gibraltar, and (2) Northern Ireland and the Republic of Ireland, in the forthcoming negotiations with the EU.","false","Biography information for Lord Eames","Lord Eames","HL6672"
"http://data.parliament.uk/resources/717801","Department for Exiting the European Union","false","2017-04-21","<p>The Prime Minister was clear in her letter to the President of the European Council that we should seek an early agreement on the rights of UK nationals in the EU and EU nationals in the UK, on a reciprocal basis. This is a priority issue for the forthcoming negotiations and, as the Prime Minister has emphasised, we will always put the interests of citizens first.</p><p> </p>","Lord Bridges of Headley",,"2017-04-21T10:35:17.063Z","http://data.parliament.uk/resources/717801/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-04-04","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty’s Government what priority they will give in their negotiations on leaving the EU to securing an agreement continuing the annual increase in the UK state pension for UK citizens who remain living in EU member states.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL6610"
"http://data.parliament.uk/resources/717806","Department for Exiting the European Union","false","2017-04-21","<p>There are no plans to publish a draft Bill. The 'Legislating for the United Kingdom’s withdrawal from the European Union' White Paper sets out the detail of our approach to the Great Repeal Bill and how the domestic legal system will work once we have left the EU.</p><p>The White Paper makes clear that this Government remains committed to being the first generation to leave the natural environment in a better state than that in which we found it.</p><p>The UK will continue to be a leader on international environmental co-operation, as demonstrated by the Prime Minister ratifying the Paris Commitment on Climate Change.</p><p>The Great Repeal Bill will provide certainty and stability by ensuring that the body of existing EU law, including environmental law, continues to be UK law. Any future changes in the law will be for Parliament to decide.</p><p /> <p> </p>","Lord Bridges of Headley",,"2017-04-21T10:35:56.807Z","http://data.parliament.uk/resources/717806/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-04-04","Environment Protection: EU Law","2","House of Lords","To ask Her Majesty’s Government whether they will publish a draft of the Great Repeal Bill and associated legislation during the Brexit negotiation process, to enable all interested parties to determine whether the UK will maintain levels of environmental protection.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL6615"
"http://data.parliament.uk/resources/717828","Department for Exiting the European Union","false","2017-04-21","<p>The final content of the Great Repeal Bill, when it is introduced, will determine the process to take it forward.</p><p>The Government fully respects the Sewel Convention and is working closely with the devolved administrations – for example through the Joint Ministerial Committee on EU Negotiations.</p><p>This is part of the normal working arrangements between the UK Government and the devolved administrations.<br><br></p><p /> <p> </p>","Lord Bridges of Headley",,"2017-04-21T10:34:41.073Z","http://data.parliament.uk/resources/717828/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-04-04","Brexit","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the need for legislative consent motions to be passed by the Scottish Parliament, Welsh Assembly, and the Northern Ireland Assembly in relation to the Great Repeal Bill.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL6637"
"http://data.parliament.uk/resources/714946","Department for Exiting the European Union","false","2017-04-12","<p>As the Prime Minister has said, now is not the time to be talking about a second independence referendum. It would be unfair to the people of Scotland to ask them to make a crucial decision without knowing what our future partnership with the EU will be.</p><p>The UK needs to work together, putting all our energies into securing a deal that works for the entire United Kingdom and the right deal for Scotland in our negotiations with the European Union. <br><strong><br><br></strong></p>","Lord Bridges of Headley",,"2017-04-12T13:05:53.157Z","http://data.parliament.uk/resources/714946/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-03-29","Brexit","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of a second Scottish independence referendum on Brexit negotiations and planning.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL6432"
"http://data.parliament.uk/resources/714948","Department for Exiting the European Union","false","2017-04-12","<p>We will pursue a bold and ambitious free trade agreement with the European Union that allows for the freest possible trade in goods and services between Britain and the EU’s member states; that gives British companies the maximum freedom to trade with and operate within European markets; and that lets European businesses do the same in Britain. It is in the mutual interest of the UK and the EU to maintain the freest trade possible.</p><p> </p>","Lord Bridges of Headley",,"2017-04-12T13:06:24.533Z","http://data.parliament.uk/resources/714948/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-03-29","UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government how they plan to ensure that higher tariffs are not imposed on the UK in response to leaving the single market.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL6434"
