"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1600509","Attorney General","false","2023-03-08","<table><tbody><tr><td><p>The Attorney General’s Department have not contracted any work to the businesses named in the scheme. All employers need to pay their staff correctly. Paying the minimum wage is not optional, it’s the law. Under the National Minimum Wage Naming Scheme, employers who have previously broken minimum wage law can be publicly named. The Department for Business and Trade follows a clear and thorough process allowing firms to make representations against being named if they meet our published criteria. Details of Government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-03-08T14:50:58.77Z","http://data.parliament.uk/resources/1600509/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-03-01","Attorney General: Minimum Wage","1","House of Commons","To ask the Attorney General, whether her Department has contracted work to a business named in round 18 of the National Minimum Wage Naming Scheme within the last 3 years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","156179"
"http://data.parliament.uk/resources/1487840","Attorney General","false","2022-07-18","<p>The Crown Prosecution Service (CPS) does not collect data showing the average time from receiving a referral to making a legal charging decision. Legal charging decisions are decisions to authorise a charge, to take no further action or recommend and out of court disposal.</p><p> </p><p>However, data is collected showing the average time from the first police referral to the CPS making the decision to authorise a charge. This data is published on the CPS website and on the CJS Delivery Dashboard and shows that during the calendar year 2021, it took on average 39 days from referral to charge.</p>","Eddisbury","Edward Timpson","33822","2022-07-18T16:09:47.253Z","http://data.parliament.uk/resources/1487840/answer","Biography information for Edward Timpson","88","Attorney General","Attorney General","2022-07-11","Crown Prosecution Service: Standards","1","House of Commons","To ask the Attorney General, what the average time was between the Crown Prosecution Service receiving a referral and making a charging decision in the most recent period for which data is available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","33821"
"http://data.parliament.uk/resources/1487842","Attorney General","false","2022-07-18","<p>The Crown Prosecution Service (CPS) does not collect data showing the average time from receiving a referral to making a legal charging decision. Legal charging decisions are decisions to authorise a charge, to take no further action or recommend and out of court disposal.</p><p> </p><p>However, data is collected showing the average time from the first police referral to the CPS making the decision to authorise a charge. This data is published on the CPS website and on the CJS Delivery Dashboard and shows that during the calendar year 2021, it took on average 39 days from referral to charge.</p>","Eddisbury","Edward Timpson","33821","2022-07-18T16:09:47.283Z","http://data.parliament.uk/resources/1487842/answer","Biography information for Edward Timpson","88","Attorney General","Attorney General","2022-07-11","Crown Prosecution Service: Standards","1","House of Commons","To ask the Attorney General, what recent assessment she has made of the extent of delays in Crown Prosecution Service decision-making.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","33822"
"http://data.parliament.uk/resources/1355845","Attorney General","false","2021-09-24","<p>The Attorney General’s Office (AGO), Crown Prosecution Service (CPS), Serious Fraud Office (SFO), Government Legal Department (GLD) and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) have not purchased any Union Flags over the last two years.</p>","Cheltenham","Alex Chalk","50050","2021-09-24T13:41:46.277Z","http://data.parliament.uk/resources/1355845/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2021-09-15","Attorney General: Flags","1","House of Commons","To ask the Attorney General, how many and what proportion of Union Jack flags purchased by her Department in each of the last two years were manufactured in the UK.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50049"
"http://data.parliament.uk/resources/1355846","Attorney General","false","2021-09-24","<p>The Attorney General’s Office (AGO), Crown Prosecution Service (CPS), Serious Fraud Office (SFO), Government Legal Department (GLD) and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) have not purchased any Union Flags over the last two years.</p>","Cheltenham","Alex Chalk","50049","2021-09-24T13:41:46.323Z","http://data.parliament.uk/resources/1355846/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2021-09-15","Attorney General: Flags","1","House of Commons","To ask the Attorney General, if she will list the companies that have supplied Union Jack flags to her Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50050"
"http://data.parliament.uk/resources/1130565","Attorney General","false","2019-06-13","<p>The Attorney General’s Office does not hold direct contracts with organisations. Goods and services are obtained through direct ordering with a supplier, or through contracts held by other government departments.</p><p> </p><p>The Attorney General’s Office holds no information on rates of pay for other organisations. Specific rates of pay are a matter for each individual organisation.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-13T16:26:41.983Z","http://data.parliament.uk/resources/1130565/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-06-06","Attorney General: Living Wage","1","House of Commons","To ask the Attorney General, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261262"
"http://data.parliament.uk/resources/1126054","Attorney General","false","2019-05-16","<p>The Attorney General’s Office has made no payments to Honourable Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.</p><p> </p><p>Since 13 July 2016, two Ministers have left office, both were as a result of a Ministerial reshuffle and as such no severance payments were made.</p><p> </p><p>Reports of any Ministerial severance pay are published in the audited annual report and accounts for HM Procurator General and Treasury Solicitor and can be found on gov.uk.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-16T13:50:20.247Z","http://data.parliament.uk/resources/1126054/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-05-13","Attorney General: Former Ministers","1","House of Commons","To ask the Attorney General, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253623"
"http://data.parliament.uk/resources/714028","Attorney General","false","2017-04-04","<p>CPS</p><p> </p><table><tbody><tr><td><p>Category</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Hotels</p></td><td><p>-</p></td><td><p>1,010,080</p></td><td><p>1,396,952</p></td><td><p>1,327,147</p></td><td><p>1,483,386</p></td></tr><tr><td><p>Hospitality</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Food and drink</p></td><td><p>154,553</p></td><td><p>166,225</p></td><td><p>173,708</p></td><td><p>181,970</p></td><td><p>183,470</p></td></tr><tr><td><p>Transport</p></td><td><p>-</p></td><td><p>4,161,445</p></td><td><p>4,445,346</p></td><td><p>4,276,918</p></td><td><p>4,511,405</p></td></tr></tbody></table><p> </p><p>SFO</p><table><tbody><tr><td><p><strong>Category</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17*</strong></p></td></tr><tr><td><p>Hotels</p></td><td><p>87,844</p></td><td><p>80,616</p></td><td><p>95,414</p></td><td><p>101,582</p></td><td><p>104,782</p></td></tr><tr><td><p>Hospitality</p></td><td><p>2,648</p></td><td><p>1,628</p></td><td><p>3,007</p></td><td><p>2,634</p></td><td><p>2,733</p></td></tr><tr><td><p>Food and Drink</p></td><td><p>6,238</p></td><td><p>2,090</p></td><td><p>3,023</p></td><td><p>507</p></td><td><p>1,103</p></td></tr><tr><td><p>Transport</p></td><td><p>113,964</p></td><td><p>153,723</p></td><td><p>231,954</p></td><td><p>186,622</p></td><td><p>224,170</p></td></tr></tbody></table><p>*Figures as of 28 February 2017</p><p> </p><p>GLD, including AGO and HMCPSI</p><p> </p><p><strong>UK Hotels</strong></p><table><tbody><tr><td><p>£</p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>GLD*</p></td><td><p>6,772</p></td><td><p>10,549</p></td><td><p>6,403</p></td><td><p>19,363</p></td><td><p>26,628</p></td></tr><tr><td><p>AGO</p></td><td><p>402</p></td><td><p>2,265</p></td><td><p>2,210</p></td><td><p>-</p></td><td><p>375</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>49,023</p></td><td><p>41,803</p></td><td><p>42,759</p></td><td><p>23,642</p></td><td><p>35,369</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Hospitality</strong></p><table><tbody><tr><td><p>£</p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>GLD*</p></td><td><p>-</p></td><td><p>657</p></td><td><p>177</p></td><td><p>47</p></td><td><p>204</p></td></tr><tr><td><p>AGO</p></td><td><p>2,897</p></td><td><p>41</p></td><td><p>-</p></td><td><p>18</p></td><td><p>-</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>123</p></td><td><p>6</p></td><td><p>-</p></td><td><p>64</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p><strong>Travel</strong></p><table><tbody><tr><td><p>£</p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>GLD*</p></td><td><p>79,539</p></td><td><p>106,161</p></td><td><p>139,103</p></td><td><p>252,523</p></td><td><p>307,457</p></td></tr><tr><td><p>AGO</p></td><td><p>153,893</p></td><td><p>123,566</p></td><td><p>98,644</p></td><td><p>110,462</p></td><td><p>116,192</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>86,678</p></td><td><p>61,841</p></td><td><p>72,149</p></td><td><p>61,753</p></td><td><p>72,175</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Other related cost</strong></p><table><tbody><tr><td><p>£</p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>GLD*</p></td><td><p>42,126</p></td><td><p>57,906</p></td><td><p>56,464</p></td><td><p>58,153</p></td><td><p>70,390</p></td></tr><tr><td><p>AGO</p></td><td><p>3,536</p></td><td><p>3,451</p></td><td><p>554</p></td><td><p>918</p></td><td><p>911</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>20,323</p></td><td><p>10,982</p></td><td><p>10,815</p></td><td><p>23,828</p></td><td><p>16,639</p></td></tr></tbody></table><p> </p><p>This includes all expenditure on food and drink, foreign hotels and other subsistence costs and the cost of meeting refreshments. This expenditure cannot be broken down further without looking at individual invoices which would incur disproportionate cost.</p><p>*The Treasury Solicitor’s Department until 31 March 2015. GLD has increased in size as a result of the merger programme to create a shared legal service for government and expenditure has increased as a result.</p><p> </p><p><strong> </strong></p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-04T11:12:37.543Z","http://data.parliament.uk/resources/714028/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-03-27","Attorney General: Official Hospitality","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments has spent on (a) hotels, (b) hospitality, (c) food and drink and (d) transport in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69213"
"http://data.parliament.uk/resources/713762","Attorney General","false","2017-04-04","<p>CPS &amp; HMCPSI</p><p> </p><ol><li>crowncourtdcs.caselines.co.uk</li><li>www.google.co.uk</li><li>civilservicelearning.civilservice.gov.uk</li><li>www.bing.com</li><li><a href="http://www.bbc.co.uk" target="_blank">www.bbc.co.uk</a></li></ol><p> </p><p>SFO</p><p>Details of the websites visited most often by SFO staff during the past 12 months are not held centrally. However, records are held on the SFO’s internet proxy server covering the 6 month period up to 27 March 2017</p><ol><li><a href="http://www.google.co.uk" target="_blank">www.google.co.uk</a></li><li>tfl.gov.uk</li><li>www.bbc.co.uk</li><li>civilservicelearning.civilservice.gov.uk</li><li><a href="http://www.amazon.co.uk" target="_blank">www.amazon.co.uk</a></li></ol><p><strong> </strong></p><p>GLD</p><p> </p><ol><li>Google (All Google subdomains) and related analytical sites</li><li>Facebook.com</li><li>BBC.co.uk</li><li>Caseline.co.uk</li><li>YouTube.com</li></ol><p> </p><p><strong> </strong></p><p>The Attorney General’s Office has recently changed IT providers and is unable to access this data.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-04T08:39:02.423Z","http://data.parliament.uk/resources/713762/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-03-24","Attorney General: Internet","1","House of Commons","To ask the Attorney General, what the five most visited websites were by staff of the Law Officers' Departments in the last year for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69111"
"http://data.parliament.uk/resources/708892","Attorney General","false","2017-03-16","<p>GLD has offered the following number of work experience placements in each of the last five. None of them lasted for longer than one month. The placements were unpaid but assistance was provided with travel and subsistence costs. The placements were aimed either at promoting access to the legal profession, or to provide work experience to those from disadvantaged or black or minority ethnic backgrounds.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Work Placements in GLD</p></td></tr><tr><td><p>2012</p></td><td><p>15</p></td></tr><tr><td><p>2013</p></td><td><p>28</p></td></tr><tr><td><p>2014</p></td><td><p>30</p></td></tr><tr><td><p>2015</p></td><td><p>31</p></td></tr><tr><td><p>2016</p></td><td><p>31</p></td></tr></tbody></table><p> </p><p>The Serious Fraud Office (SFO) does not undertake unpaid work placements.</p><p> </p><p>The SFO does enable school age students to undertake work experience varying between 1 day and a week. SFO central records indicate that 26 students have completed such a placement over the past five years, as detailed in the following table, but none was for longer than one week.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of students at SFO</p></td></tr><tr><td><p>2012</p></td><td><p>6</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td></tr><tr><td><p>2014</p></td><td><p>6</p></td></tr><tr><td><p>2015</p></td><td><p>8</p></td></tr><tr><td><p>2016</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p> </p><p>There are no central records held in regard to unpaid work experience at the Crown Prosecution Service (CPS) and to collect this information would be at a disproportionate cost.</p><p> </p><p>Nobody has undertaken an unpaid work placement at AGO and HMCPSI within this timeframe.</p>","South Swindon","Robert Buckland",,"2017-03-16T14:20:10.427Z","http://data.parliament.uk/resources/708892/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-03-07","Attorney General: Unpaid Work","1","House of Commons","To ask the Attorney General, how many people undertook an unpaid work placement in the Law Officers' Departments in each of the last five years for which figures are available; and how many such placements lasted for longer than one month.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","66888"
