"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847721","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Department for Business, Energy and Industrial Strategy does not hold specific information regarding “energy companies”; we monitor capacity of energy generation rather than levels of investment by specific companies when in developing and implementing policy.</p><p> </p><p>The UK has made great progress in securing investment in clean and secure energy. More than £52 billion has been invested in renewable energy since 2010. We are committed to ensuring that the UK remains an attractive destination for investment as the UK negotiates its withdrawal from the EU.</p><p> </p><p>Through our Industrial Strategy, we are investing £2.5 billion to support low carbon innovation in the UK between 2015 and 2021, and providing £31 billion to the National Productivity Fund to support investments in innovation and infrastructure.</p>","Devizes","Claire Perry","129398","2018-03-05T17:28:14.637Z","http://data.parliament.uk/resources/847721/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Energy: Infrastructure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of money invested by energy companies in infrastructure in the UK in the last five years; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","129397"
"http://data.parliament.uk/resources/847757","Department for Business, Energy and Industrial Strategy","false","2018-03-02","<p>The concept of baseload refers to generation that operates continually throughout the year. As electricity demand varies widely from day to night and by season, there is a limit to the need for baseload generation which is less than the summer minimum demand. Baseload generation brings both benefits and costs to the system relative to generation that is designed to operate more flexibly or is intermittent.</p><p> </p><p>The electricity system already has many features that reward different types of generation depending on the demands of the system. When considering value for money, Government considers whole electricity system impacts. This includes the benefits of baseload generation relative to other technologies, and the cost of it not being able to increase or decrease output rapidly and of procuring reserve capacity to cover the risk of failure.</p><p> </p><p>The Capacity Market is at the heart of the Government’s plans for a reliable energy system; it secures the capacity required to meet peak demand through auctions held four and one year ahead of delivery. It supports technically reliable existing plant to remain in the market and, as coal and other ageing plant retire, it will strengthen incentives for new plant to be financed and built.</p><p> </p><p>The Contracts for Difference scheme allocates support using a competitive auction process to projects with the lowest price bids, which drives efficiency and cost reduction. The scheme has been a success in delivering substantial new investment and helping to deliver significant reductions in the costs of some renewable technologies. We keep it under review in order to ensure it continues to operate effectively and deliver value for money to the consumer.</p><p> </p>","Devizes","Claire Perry",,"2018-03-02T09:09:16.717Z","http://data.parliament.uk/resources/847757/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what role the concept of baseload generation plays in his Department's planning for the future electricity system, allocation plans for contracts for difference and calculation of value for money of different generation sources.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","129433"
"http://data.parliament.uk/resources/847768","Department for Business, Energy and Industrial Strategy","false","2018-03-01","<p>Ministers from this Department have had no discussions with Ministers from the Department for Environment, Food and Rural Affairs on this topic.</p>","Watford","Richard Harrington",,"2018-03-01T16:10:44.26Z","http://data.parliament.uk/resources/847768/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Forests: North of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on ensuring that the new Northern Forest ameliorates the aesthetic effect of national infrastructure.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","129444"
"http://data.parliament.uk/resources/847782","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>The Government is seeking views on draft regulations to transpose the Trade Secrets Directive into UK law and launched a technical consultation on 19 February 2018.</p><p> </p><p>The Government is of the view that it is not necessary to transpose the provisions of Article 5 of the Directive as UK law already provides for such measures. However, the Government will consider any views to the contrary submitted to the consultation.</p>","East Surrey","Mr Sam Gyimah",,"2018-02-28T16:27:14.487Z","http://data.parliament.uk/resources/847782/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Commercial Secrets: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether as part of the transposition of the Trade Secrets Directive into UK law, the Government plans to transpose Article 5 of that legislation which is excluded from the consultation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129458"
"http://data.parliament.uk/resources/847783","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>For the official receiver, the amount of time an investigation takes is dependent on the size and complexity of the business. As this is a large and complex case, it is not possible at this early stage to specify a timeframe. Should the official receiver find any evidence of director misconduct this would be referred to the Insolvency Service for further investigation. The Secretary of State has not received any provisional conclusions from the investigation, nor would he expect to do so from either the official receiver or the insolvency service. Investigations by the official receiver and the insolvency service are conducted separately from Ministers, as is the making of decisions arising from investigations on any possible prosecution or director’s disqualification.</p><p>For the Financial Reporting Council, the timing of the investigation depends on the size and complexity of the issues to be considered, but will be taken forward as quickly as possible. At the conclusion of an investigation, the matter may be referred to an independent tribunal which the FRC would convene for the purpose of hearing the case and determining final sanction.</p>","Burton","Andrew Griffiths",,"2018-02-28T15:47:43.607Z","http://data.parliament.uk/resources/847783/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he expects the  (a) Insolvency Service's investigation into the conduct of Carillion's directors and (b) Financial Reporting Council's investigation into the preparation of Carillion’s accounts to conclude; whether he has received any provisional conclusions; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","129459"
"http://data.parliament.uk/resources/847786","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>The Government is of the view that the law already protects whistle-blowers from employers seeking injunctions or damages against them for the disclosure of a trade secret. The transposition of the Trade Secrets Directive will not change the position. In view of this, there is no need for action to be taken with regard to the level of damages for legitimate whistleblowing.</p>","East Surrey","Mr Sam Gyimah",,"2018-02-28T16:31:43.667Z","http://data.parliament.uk/resources/847786/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Commercial Secrets: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government will take steps to ensure that the damages applicable to employees and former employees under the laws resulting from the transposition of the Trade Secrets Directive into UK law are set as low as possible, so as to ensure that the threat of high fines does not act as a disincentive to legitimate whistleblowing.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129462"
"http://data.parliament.uk/resources/847788","Department for Business, Energy and Industrial Strategy","false","2018-03-02","<p>The UK is eligible to fully participate in all aspects of the Horizon 2020 programme, including the European Research Council (ERC), while we remain a member of the EU.</p><p> </p><p>In addition, the Joint Report presented by EU and UK negotiators states that: “following withdrawal from the Union the UK will continue to participate in the Union programmes financed by the MFF 2014-2020 until their closure”. This includes participation in Horizon 2020.</p><p>This means that, subject to the Withdrawal Agreement, ERC grant holders will continue to be eligible to relocate their grants to and from the UK.</p><p> </p><p>However, the Government’s underwrite guarantee remains in place in the event that commitments made in the Joint Report are not met. This ensures UK participants who successfully bid for competitive EU funds, including those delivered through the ERC, before the UK’s withdrawal from the EU will receive funding.</p>","East Surrey","Mr Sam Gyimah",,"2018-03-02T10:10:49.613Z","http://data.parliament.uk/resources/847788/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Horizon 2020","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Treasury underwrite of Horizon 2020 funding awarded before the UK leaves the EU will cover European Research Council grant holders who were working at institutions outside of the UK when they signed their grant but who want to relocate to complete their research at a UK institution.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","129464"
"http://data.parliament.uk/resources/847796","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>A decision on cost recovery and charging arrangements will be subject to close engagement with industry and other key stakeholders, as well as public consultation. We intend to publish a public consultation and an impact assessment on the regulations later this year.</p><p> </p><p>If the decision is made for the Office for Nuclear Regulation to be able to recover costs from industry, further appropriate consultation and engagement would take place, most likely later this year. If appropriate, that consultation and engagement would include the publishing of a draft charging agreement.</p><p> </p>","Watford","Richard Harrington",,"2018-02-28T15:41:32.417Z","http://data.parliament.uk/resources/847796/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Radioactive Materials","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to (a) consult on and (b) publish a draft charging agreement for a future UK State System for Accountability and Control of nuclear material.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","129472"
"http://data.parliament.uk/resources/847797","Department for Business, Energy and Industrial Strategy","false","2018-03-02","<p>The UK Government is committed to having all necessary safeguards equipment in place to ensure continuity of safeguards operations and that the UK continues to comply with its international obligations when the UK leaves the EU and Euratom. As part of this, consideration is being given to the possibility of the UK taking ownership of existing Euratom-owned equipment, as set out in the EU27 and the UK position papers published in July 2017. As the subject of on-going negotiations, it is not possible to share the details or cost estimates of this consideration; but the UK has been clear that the decision will need to be rooted in a common understanding of the fair value and liabilities of the equipment concerned.</p>","Watford","Richard Harrington",,"2018-03-02T11:12:10.6Z","http://data.parliament.uk/resources/847797/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Euratom: Equipment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative estimate he has made of the cost to the public purse of  (a) purchasing Euratom equipment and (b) decommissioning Euratom-owned equipment and purchasing new equipment to establish a UK safeguards regime.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","129473"
"http://data.parliament.uk/resources/847835","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>Some elements of TUPE do not apply in liquidation, specifically the continuity of service to those employees who transfer to new employers.</p><p> </p><p>Importing employers may well decide to offer terms to transferring employees which recognise existing employment rights; that is a matter for the importing employer, though the Government has the aspiration to ensure transferred employees are no worse off. The Official Receiver is doing all he can to facilitate this wherever possible.</p>","Burton","Andrew Griffiths",,"2018-02-28T14:19:03.763Z","http://data.parliament.uk/resources/847835/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with companies inheriting contracts from Carillion on the extension of TUPE rights to Carillion employees; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","129511"
