"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984742","Foreign and Commonwealth Office","false","2018-10-19","<p>There is no Government policy precluding a human footprint in the Chagos Islands.</p><p><br>Sovereignty patrols of the Outer Islands are regularly conducted by British Forces. The British Indian Ocean Territory (BIOT) patrol vessel conducts regular patrolling of the Marine Protected Area (MPA) to combat Illegal, unreported and unregulated (IUU) fishing. <br>The British Indian Ocean Territory Administration (BIOTA) also grants permits to scientists who wish to conduct research in the Territory (subject to meeting relevant requirements).</p><p><br>A small number of permits for yachts are also issued, with strict conditions, by BIOTA to enable vessels to rest at specific anchorages in order to provide safe passage through the Indian Ocean.</p><p><br>The support package for the Chagossians, announced in November 2016, will also enable Chagossians to maintain a connection with the territory through an increased programme of visits to BIOT. Each visit includes a visit to the outer islands for those who were born on them.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-19T09:07:26.363Z","http://data.parliament.uk/resources/984742/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","British Indian Ocean Territory: Natural Resources","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is the policy of the Government that there should be no human footprint in the Chagos Islands, other than Diego Garcia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","177755"
"http://data.parliament.uk/resources/984743","Foreign and Commonwealth Office","false","2018-10-19","<p>The Foreign and Commonwealth Office does not hold data on the operational movements of naval vessels.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-19T09:14:50.087Z","http://data.parliament.uk/resources/984743/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","British Indian Ocean Territory: Nuclear Powered Vessels","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nuclear (a) armed and (b) powered surface or submarine vessels have entered the waters of the British Indian Ocean Territory since the Marine Protected Area was established.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","177756"
"http://data.parliament.uk/resources/984744","Foreign and Commonwealth Office","false","2018-10-19","<p>There are established procedures in place to deal with accidents involving vessels and aircraft that could impact upon the exceptional environment and wildlife of the British Indian Ocean Territory. These include emergency response plans for hazardous waste and/or oil or petrol spills. These plans are practised regularly including large scale simulated scenarios.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-19T09:19:12.82Z","http://data.parliament.uk/resources/984744/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","British Indian Ocean Territory: Nature Conservation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what emergency procedures are in place to protect the flora and fauna of the British Indian Ocean Territory in the event of an accident involving military aircraft or naval vessels.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","177757"
"http://data.parliament.uk/resources/984787","Foreign and Commonwealth Office","false","2018-10-18","<p>In 2017 the then Foreign Secretary issued a revised version of the UK Guidelines on Working with Human Rights Defenders to the diplomatic network. In addition, all Human Rights Priority Countries are required to have a Human Rights Strategy, that includes support for human rights defenders working on the range of human rights, including those related to the environment. Depending on the local context, this might involve making public statements, attending trials, or working privately with the host government. Funding for projects through the Magna Carta Fund, further supports the work of the diplomatic network in supporting human rights defenders. The UK also works through the multilateral system, to develop consensus among members for the protection of all human rights defenders, including protection against reprisals, arbitrary detention and violence. It is the long-standing policy of the UK, to oppose the death penalty in all circumstances, as a matter of principle.</p>","Cities of London and Westminster","Mark Field","2018-10-18T14:04:28.047Z","http://data.parliament.uk/resources/984787/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help prevent the (a) mis-treatment, (b) imprisonment and (c) execution of (i) human rights defenders and (i) environmental defenders throughout the world; and if he will make a statement.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","177581"
"http://data.parliament.uk/resources/984788","Foreign and Commonwealth Office","false","2018-10-18","<p>​The UK’s support for Human Rights Defenders does not differentiate between the various aspects of rights they work on. The UK Guidelines on Working with Human Rights Defenders, ask all UK diplomatic missions to look for opportunities to work with and support human rights defenders across all aspects of their work, including Modern Slavery.</p>","Cities of London and Westminster","Mark Field","2018-10-18T14:08:49.62Z","http://data.parliament.uk/resources/984788/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government's strategy to end modern slavery includes specific objectives on supporting human rights defenders.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","177582"
"http://data.parliament.uk/resources/984798","Foreign and Commonwealth Office","false","2018-10-17","<p>​We are aware of Hayat Belkacem's death. However, we frequently discuss migration-related issues with the Moroccans, most recently at a briefing hosted by the Moroccan Foreign Minister last week. Through our development programmes we are also supporting Moroccan efforts to address the root causes of migration. The UK remains committed to a comprehensive, &quot;whole-of-route&quot; approach, involving targeted interventions at each stage of a migrant's journey. This is the most effective long-term solution to unmanaged, irregular migration. We will play an active role in the Global Compact meetings in Marrakech in December as we work with the international community on this issue.</p>","North East Bedfordshire","Alistair Burt","2018-10-17T16:12:26.193Z","http://data.parliament.uk/resources/984798/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Hayat Belkacem ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Moroccan counterpart on the shooting of the immigrant Hayat Belkacem on 25 September.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","177645"
"http://data.parliament.uk/resources/984802","Foreign and Commonwealth Office","false","2018-10-18","<p>The UK has repeatedly raised the issue of political detainees (including journalists) with the Government of Cameroon, calling for their release and for legal and humanitarian access by groups such as the International Committee of Red Cross (ICRC). Access was recently granted for the ICRC to see 47 Anglophone detainees who had been extradited from Nigeria in January.</p><p>The British Government strongly supports press freedom and the rule of law, both of which are fundamental to any democratic society. All journalists must therefore be allowed to work freely and without intimidation.</p>","West Worcestershire","Harriett Baldwin","2018-10-18T14:16:05.873Z","http://data.parliament.uk/resources/984802/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Dzenyagha Thomas Awah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterparts in Cameroon on the detention and treatment of the journalist Dzenyagha Thomas Awah.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","177648"
"http://data.parliament.uk/resources/984805","Foreign and Commonwealth Office","false","2018-10-18","<p>​We are aware of recent comments made by President Erdogan. To date, we are not aware of any such increase in the Turkish troop presence. We continue to believe that the best means of addressing the complex issues surrounding the island's division, is through a comprehensive settlement.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-10-18T15:07:43.14Z","http://data.parliament.uk/resources/984805/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Turkey: Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterparts in Turkey on that country's plans to further increase the presence of Turkish armed forces on the island of Cyprus.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","177651"
"http://data.parliament.uk/resources/984806","Foreign and Commonwealth Office","false","2018-10-18","<p>​36 members of staff from the Foreign and Commonwealth Office accompanied Ministers to the UN General Assembly Ministerial Week in New York. These officials ranged from senior officials, who represented the UK at events, to subject specialists who supported the delivery of UK-led events.</p>","Cities of London and Westminster","Mark Field","2018-10-18T13:10:35.87Z","http://data.parliament.uk/resources/984806/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","UN General Assembly","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many London-based officials from his Department accompanied Ministers to the meetings of the UN General Assembly in New York in September 2018; and if he will publish the job descriptions of those officials.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","177652"
"http://data.parliament.uk/resources/984807","Foreign and Commonwealth Office","false","2018-10-18","<p>This information is not held centrally and to compile it would incur disproportionate cost.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-10-18T13:11:49.253Z","http://data.parliament.uk/resources/984807/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","UN General Assembly","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the (a) total, (b) travel, (c) accommodation and (d) expenses costs were of the visit by (a) Ministers and (b) officials of his Department to the UN General Assembly in New York in September 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","177653"
