"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1049378","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>Nothing is more important than ensuring people are safe in their homes. The implementation plan we published in December sets out the far-reaching programme of work that the Government intends to undertake to deliver a fundamental reform of the building safety system.</p>","Old Bexley and Sidcup","James Brokenshire","2019-01-28T17:55:24.037Z","http://data.parliament.uk/resources/1049378/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Buildings: Fire Prevention","1","House of Commons","What steps his Department is taking to help ensure fire safety in buildings.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","908851"
"http://data.parliament.uk/resources/1049379","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>We will engage with Highways England and Swale Council to explore ways forward. We are already providing £3.5 million to provide local infrastructure for Swale, and we are working with Kent County Council to develop their proposals for larger, strategic infrastructure.</p>","Old Bexley and Sidcup","James Brokenshire","2019-01-28T17:56:01.473Z","http://data.parliament.uk/resources/1049379/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Housing: Swale","1","House of Commons","What steps he is taking to ensure that adequate infrastructure is put in place to support the proposed increase in housing in the Swale borough council area.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","908852"
"http://data.parliament.uk/resources/1049380","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>We are making good progress with the review of carbon monoxide alarms. This has included constructive engagement with industry to gather new evidence and information. We are now considering this updated evidence and will set out the Government response in due course.</p>","North West Hampshire","Kit Malthouse","2019-01-28T16:58:05.877Z","http://data.parliament.uk/resources/1049380/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Carbon Monoxide: Alarms","1","House of Commons","What progress his Department has made in its review of the rules that require carbon monoxide alarms to be fitted in homes across England.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908853"
"http://data.parliament.uk/resources/1047795","Ministry of Housing, Communities and Local Government","false","2019-01-29","<p>As announced in the written ministerial statement on 24 July 2018, HCWS927, the UK Shared Prosperity Fund will tackle inequalities between communities by raising productivity, especially in those parts of our country whose economies are furthest behind.</p>","Rossendale and Darwen","Jake Berry","2019-01-29T14:12:49.803Z","http://data.parliament.uk/resources/1047795/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-24","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy that the UK Shared Prosperity Fund prioritises regions experiencing the highest levels of economic hardship.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212356"
"http://data.parliament.uk/resources/1046823","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>The number of affordable units granted final planning permission during 2017-18 by local authority and tenure, are reported to the department in question 10, Section I of the Local Authority Housing Statistics, which can be found at <a href="http://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2017-to-2018" target="_blank">www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2017-to-2018</a>.</p><p>The London Development Database (LDD) records more detailed information on significant planning permissions in London. The data is entered by London's planning authorities, and is checked by the GLA to ensure consistency across London. <a href="https://data.london.gov.uk/dataset/planning-permissions-on-the-london-development-database--ldd-" target="_blank">https://data.london.gov.uk/dataset/planning-permissions-on-the-london-development-database--ldd-</a>.</p>","North West Hampshire","Kit Malthouse","2019-01-28T17:05:41.703Z","http://data.parliament.uk/resources/1046823/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-23","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of social homes granted planning permission in (a) Lambeth, (b) Southwark, (c) Greater London and (d) England in 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","211835"
"http://data.parliament.uk/resources/1047095","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>My officials have been holding engagement events across the UK, including in Scotland, Wales and Northern Ireland. The stakeholder events were with external stakeholders from a breadth of sectors in order to aid policy development. No ministers or political representatives have been in attendance.</p>","Rossendale and Darwen","Jake Berry","2019-01-28T16:56:06.267Z","http://data.parliament.uk/resources/1047095/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-23","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 21 January to Question 208793 on UK Shared Prosperity Fund, whether hon. Members were informed in advance of stakeholder events in their constituencies; and whether the Government plans to inform them of future events.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211668"
"http://data.parliament.uk/resources/1045910","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>MHCLG collects and publishes budget and outturn data from all local authorities annually. This published data allows anyone to see absolute reserves levels and to also calculate reserves as a proportion of revenue spending both at individual local authority and sector wide levels. The measure of reserves that is most commonly referred to is non ring-fenced reserves which can be found in cells 915 &amp; 916. The level of spend that is most commonly used is net service expenditure which can be found in cell 805. A web link to the GOV.UK website where this information is published is provided here: <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p><p><br> The Department also publishes a report alongside each data release that provides expenditure and reserves data at both a sector and class of local authority level. A web link to the report for the 2017/18 financial year is provided here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756323/2017-18_RO_Final_Outturn_Statistical_Release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756323/2017-18_RO_Final_Outturn_Statistical_Release.pdf.</a></p>","Richmond (Yorks)","Rishi Sunak","2019-01-28T17:01:13.067Z","http://data.parliament.uk/resources/1045910/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the level of reserves held by each local authority in (a) absolute terms and and (b) as a proportion of revenue spending at the end of each of the last three financial years.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","211099"
"http://data.parliament.uk/resources/1045953","Ministry of Housing, Communities and Local Government","false","2019-01-29","<p>Funding for local government services, including children’s services, is set at the Spending Review. The Chancellor has announced that the next Spending Review will be this year, and decisions about the future funding of local government will be taken in the round.</p><p>We are working with the Department for Education (DfE) and the sector to develop an understanding of children’s services costs and pressures, and to help local authorities innovate and reform services to achieve better quality and efficiency.</p><p>In preparation for the Spending Review, and as part of the Government’s review of relative needs and resources, new, up-to-date formulas are being developed to ensure funding distribution to councils is based on the best available evidence. DfE and MHCLG have commissioned an ambitious data research project from independent contractors to inform this work.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-29T14:13:36.747Z","http://data.parliament.uk/resources/1045953/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of funding local authorities receive to deliver children’s services.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","211226"
"http://data.parliament.uk/resources/1045958","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>MHCLG does not collect information on payments made by local authorities to landlords. Information is collected on the number of new private social housing lets made to applicants who are statutorily homeless in table 3f of the CORE summary tables accompanying the annual release. <a href="https://www.gov.uk/government/statistics/social-housing-lettings-in-england-april-2017-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/social-housing-lettings-in-england-april2017-to-march-2018</a>.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-28T16:58:47.9Z","http://data.parliament.uk/resources/1045958/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Private Rented Housing: Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many properties owned by private landlords have received funding from local authorities to house people who are homeless in the most recent period for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211106"
"http://data.parliament.uk/resources/1045966","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>Work on a revised approved document B was in hand, but was put on hold when the independent review of building regulations and fire safety was commissioned following the Grenfell Tower fire. A consultation draft of a clarified approved document was published for consultation in July 2018 and a further call for evidence for a full technical review was published in December.</p>","North West Hampshire","Kit Malthouse","2019-01-28T17:03:16.397Z","http://data.parliament.uk/resources/1045966/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Lakanal House: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the full review of approved document B called for by the inquest into the Lakanal House fire was not carried out.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","211236"
