"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125597","Home Office","false","2019-05-14","<p>The Home Office is working with the Department of Health and Social Care on taking forward the death certification reforms.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-14T13:42:05.323Z","http://data.parliament.uk/resources/1125597/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Death Certificates: Digital Technology","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential merits of developing a secure digital death certification service.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","252590"
"http://data.parliament.uk/resources/1125628","Home Office","false","2019-05-14","<p>In accordance with the public sector equality duty under section 149 of the Equality Act 2010, the Government has had due regard to the impacts of the EU Settlement Scheme on those who share a protected characteristic.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-14T13:44:17.44Z","http://data.parliament.uk/resources/1125628/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department undertook an Equality Impact Assessment assessment of the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252534"
"http://data.parliament.uk/resources/1125673","Home Office","false","2019-05-14","<p>We do not publish this specific data for all applications for Indefinite Leave to Remain (ILR), however the vast majority of such cases are dealt with within the service standard of 6 months (which applies to straightforward applications, where the customer has met all their obligations). Where an application is defined as non-straightforward, due to complexity, the customer will be written to within the normal processing time to explain why it will not be decided within the normal standard, and to explain what will happen next).</p><p>The published statistics on leave to remain applications that have been processed within service standard can be found in the migration transparency data release https://www.gov.uk/government/publications/in-country-migration-data-february-2019 at: InC_02: Percentage of In-Country visa applications, for each Route, processed within Service Standards.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-14T13:40:00.077Z","http://data.parliament.uk/resources/1125673/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what is the average time taken was for UK Visas & Immigration to process indefinite leave to remain applications in each year since 2010; what proportion of those applications application were responded to outside of the 20-day service standard; and what the average number of days was for those response times that exceeded the service standard.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","252622"
"http://data.parliament.uk/resources/1124594","Home Office","false","2019-05-14","<p>Any appointment to the Migration Advisory Committee (MAC) will be made in line with the Cabinet Office Governance Code for Public Appointments 2016. The Government will consider the position of the MAC Chair shortly. <br> <br>Information about the business experience of candidates is not collected in the form requested.</p><p>Following the publication of the Governance Code in 2016, candidates for public appointments have been given the option to declare the sector of their principal employment. In the recruitment campaign for MAC members in 2017, two candidates, neither of whom was appointed, declared that their principal employment was in the private sector. This does not mean that other candidates did not have business experience which they chose to highlight in their application or, if appropriate, their interview.</p>","Romsey and Southampton North","Caroline Nokes","250477 ; 250478","2019-05-14T13:34:34.577Z","http://data.parliament.uk/resources/1124594/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Migration Advisory Committee: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to begin the recruitment process for a new chair of the Migration Advisory Committee.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","250476"
"http://data.parliament.uk/resources/1124595","Home Office","false","2019-05-14","<p>Any appointment to the Migration Advisory Committee (MAC) will be made in line with the Cabinet Office Governance Code for Public Appointments 2016. The Government will consider the position of the MAC Chair shortly. <br> <br>Information about the business experience of candidates is not collected in the form requested.</p><p>Following the publication of the Governance Code in 2016, candidates for public appointments have been given the option to declare the sector of their principal employment. In the recruitment campaign for MAC members in 2017, two candidates, neither of whom was appointed, declared that their principal employment was in the private sector. This does not mean that other candidates did not have business experience which they chose to highlight in their application or, if appropriate, their interview.</p>","Romsey and Southampton North","Caroline Nokes","250476 ; 250478","2019-05-14T13:34:34.637Z","http://data.parliament.uk/resources/1124595/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Migration Advisory Committee: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Minister for Immigration on 30 April 2019, Official Report, Col 85WH, how many applicants for positions on the Migration Advisory Committee satisfied the criteria of having had experience of business in recruitment processes that have taken place since January 2013.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","250477"
"http://data.parliament.uk/resources/1124597","Home Office","false","2019-05-14","<p>Any appointment to the Migration Advisory Committee (MAC) will be made in line with the Cabinet Office Governance Code for Public Appointments 2016. The Government will consider the position of the MAC Chair shortly. <br> <br>Information about the business experience of candidates is not collected in the form requested.</p><p>Following the publication of the Governance Code in 2016, candidates for public appointments have been given the option to declare the sector of their principal employment. In the recruitment campaign for MAC members in 2017, two candidates, neither of whom was appointed, declared that their principal employment was in the private sector. This does not mean that other candidates did not have business experience which they chose to highlight in their application or, if appropriate, their interview.</p>","Romsey and Southampton North","Caroline Nokes","250476 ; 250477","2019-05-14T13:34:34.683Z","http://data.parliament.uk/resources/1124597/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Migration Advisory Committee: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Minister for Immigration on 30 April 2019, Official Report Columns 84-87WH, how many applicants for positions on the Migration Advisory Committee who satisfied the criteria of having had business experience were subsequently deemed unappointable by the Selection Panel for recruitment processes that have taken place since 2013.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","250478"
"http://data.parliament.uk/resources/1124605","Home Office","false","2019-05-14","<p>The total number of applications received since the testing of the scheme began on 28 August 2018 is now over 600,000, and we received over 50,000 applications in the first weekend the scheme was fully live. <br> <br>In total, over 230,000 people applied during the three testing phases of the EU Settlement Scheme. Over 31,000 of these people applied during the two private beta testing phases and we do not consider that this was a low turnout or that it needs investigating. It was not our intention to process high volumes during these phases, which were implemented gradually to bring the systems up to scale in a controlled way. This gave us a valuable evidence base from which to assess the application process and allowed for incremental improvements to be made in response to applicant feedback</p><p><br>We have been clear that applying during the testing phases was voluntary and EU citizens will have until 30 June 2021 to apply, in line with the draft Withdrawal Agreement, or until 31 December 2020 in the event of no deal.</p><p><br></p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-14T13:32:06.46Z","http://data.parliament.uk/resources/1124605/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to investigate the low take up of the private beta testing phase of the EU Settlement Scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","250513"
"http://data.parliament.uk/resources/1123738","Home Office","false","2019-05-14","<p>The government regularly consults with the Security Service about the disclosure of information that relates to the Security Service. The longstanding policy of not commenting on matters relating to the intelligence agencies has been agreed to be appropriate in this case because the changes to the pedestrian access have been made for reasons of building security.</p><p>We cannot comment further on these reasons other than to say that the Security Service has taken all appropriate and reasonable steps to ensure the safety of pedestrians and any potential liability for negligence would be the same as with any public organisation. The Intelligence and Security Committee of Parliament provides the means for the scrutiny of the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p>",,"Baroness Williams of Trafford",,"2019-05-14T15:38:17.807Z","http://data.parliament.uk/resources/1123738/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-29","Thames House: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 11 April (HL1894), on what advice from the Security Service they concluded that there were national security grounds on which they refuse to answer questions about pedestrian access on Horseferry Road.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL15376"
"http://data.parliament.uk/resources/1123744","Home Office","false","2019-05-14","<p>The EU Asylum, Migration and Integration Fund (AMIF), to which this question presumably relates, is operated in the UK by the AMIF UK Responsible Authority. The total value of the fund to the UK is currently €538.2m.</p><p>AMIF operates on a funding year different to the financial year, the AMIF year runs 16 October to 15 October, furthermore funding is allocated for the full 7-year programme.</p><p>In agreeing the AMIF UK National Programme with the European Commission, the UK proposed an even spending plan across the programme, and the funds can be utilised flexibly across the programme, so the spending plan is only a rough guide.</p><p>There is not a set amount allocated for the current financial year. To date the UK has utilised €372m, this figure includes both expenditure and funding committed by grant agreement. In addition, the Responsible Authority is currently undertaking an open call for proposals for integration related activities for a value of up to £50m.</p><p> </p>",,"Baroness Williams of Trafford",,"2019-05-14T15:39:59.28Z","http://data.parliament.uk/resources/1123744/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-29","Asylum, Migration and Integration Fund","2","House of Lords","To ask Her Majesty's Government what are their priorities for the European Migration Fund; and what is the size of the fund in the present financial year.","false","Biography information for Lord Dubs",,"Lord Dubs","HL15382"
"http://data.parliament.uk/resources/1123745","Home Office","false","2019-05-14","<p>We are making positive progress in our work with key stakeholders and international organisations on our future Asylum and Resettlement Strategy. This includes consideration of the UK’s resettlement offer beyond 2020.</p>",,"Baroness Williams of Trafford",,"2019-05-14T15:40:15.167Z","http://data.parliament.uk/resources/1123745/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-29","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government what plans they have to continue the Vulnerable Persons Refugee Scheme after 2020.","false","Biography information for Lord Dubs",,"Lord Dubs","HL15383"
