"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700694","Department for Education","false","2024-04-29","<p>In the 2022/23 financial year, the Resource Accounting and Budgeting (RAB) charge, which is the government subsidy on student loans, was £5.5 billion, or 27% of the £20.0 billion of loans issued that financial year.</p><p>Of student loans issued in 2023/24, the government is expected to subsidise about £5.6 billion, or:</p><ul><li>28% of full-time Plan 2 loans,</li><li>23% of part-time Plan 2 loans,</li><li>48% of Plan 2 Advanced Learner Loans,</li><li>27% of full-time Plan 5 loans,</li><li>19% of part-time Plan 5 loans,</li><li>37% of Plan 5 Advanced Learner Loans, and</li><li>0% of Master’s loans</li></ul><p> </p><p>These forecasts are subject to change. The next statistical publication on student finance forecasts, which will contain the final RAB figures for the 2023/24 financial year, will be available at the end of June 2024.</p>",,"Baroness Barran",,"2024-04-29T11:14:22.307Z","http://data.parliament.uk/resources/1700694/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-15","Students: Loans","2","House of Lords","To ask His Majesty's Government what is their most recent estimate of (1) the Resource Accounting and Budgeting charge, and (2) the estimated cost to Government of their support for the student finance system, based on future loan write-offs and interest subsidies, (a) in net present-value terms, and (b) as a proportion of the initial loan outlay.","false","Biography information for Lord Johnson of Marylebone",,"Lord Johnson of Marylebone","HL3758"
"http://data.parliament.uk/resources/1700699","Department for Education","false","2024-04-23","<p>The department has conducted research and has a work programme around artificial intelligence in education settings. To date, the department has not used national pupil data or learner records in setting the strategy for the department's work in this area.</p><p> </p>",,"Baroness Barran",,"2024-04-23T14:50:27.963Z","http://data.parliament.uk/resources/1700699/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-15","Education: Artificial Intelligence","2","House of Lords","To ask His Majesty's Government what assessment they have made of the future use of artificial intelligence in education using national pupil data or learner records.","false","Biography information for The Lord Bishop of Oxford",,"The Lord Bishop of Oxford","HL3778"
"http://data.parliament.uk/resources/1700700","Department for Education","false","2024-04-23","<p>The department will only share pupil, or learner, level data with others where it is lawful, secure and ethical to do so. Where these conditions are met and data is shared, the department do not charge any fee.</p><p> </p><p>All requests for data from the department are subject to a robust approvals process where senior data experts assess all applications for public benefit, proportionality, legal underpinning and strict information security standards. The approvals process where senior data experts assess all applications is known as the DfE Data Sharing Approval Panel (DSAP). The DSAP panel also includes external members who scrutinise the ongoing decision making in order to increase public trust.</p><p> </p><p>As part of the department’s commitment to transparency, it publishes details of all organisations it has shared personal data with alongside a short description of the project. This publication is updated quarterly and is available from GOV.UK at the link below: <a href="https://www.gov.uk/government/publications/dfe-external-data-shares" target="_blank">https://www.gov.uk/government/publications/dfe-external-data-shares</a>.</p><p> </p>",,"Baroness Barran",,"2024-04-23T14:51:30.427Z","http://data.parliament.uk/resources/1700700/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-15","Pupils: Databases","2","House of Lords","To ask His Majesty's Government whether they give third parties access to national pupil data or learner records, and whether they charge a fee for any such access.","false","Biography information for The Lord Bishop of Oxford",,"The Lord Bishop of Oxford","HL3779"
"http://data.parliament.uk/resources/1700709","Department for Education","false","2024-04-29","<p>The Period Product Scheme is open to all state-funded primary schools, secondary schools and 16-19 organisations so that girls and women can have access to a wide range of period products in their place of study.</p><p>Take up of the scheme is monitored and reviewed regularly. Since its launch in January 2020, 99% of secondary schools and 94% of 16-19 organisations have used the scheme. Management information is published annually and can be found here: <a href="https://www.gov.uk/government/publications/period-products-scheme-management-information" target="_blank">https://www.gov.uk/government/publications/period-products-scheme-management-information</a>. The national supplier, phs, makes contact with all eligible schools and colleges annually to advise them of the scheme and provide details on how to order.</p>",,"Baroness Barran",,"2024-04-29T11:13:39.043Z","http://data.parliament.uk/resources/1700709/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-15","Schools: Sanitary Products","2","House of Lords","To ask His Majesty's Government what assessment they have made of potential gaps in the provision of free period products in schools in England.","false","Biography information for Baroness Verma",,"Baroness Verma","HL3815"
"http://data.parliament.uk/resources/1700934","Department for Education","false","2024-04-18","<p>This is a matter for His Majesty’s Chief Inspector, Sir Martyn Oliver. I have asked him to write to the hon. Member and a copy of his reply will be placed in the Libraries of both Houses.</p>","Wantage","David Johnston",,"2024-04-18T08:59:32.717Z","http://data.parliament.uk/resources/1700934/answer","Biography information for David Johnston","60","Education","Education","2024-04-15","Childminding","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of childminders on the (a) Early Years Register and (b) Childcare Register in (i) each region and (ii) each local authority in each year since 2018.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","21627"
"http://data.parliament.uk/resources/1701008","Department for Education","false","2024-04-18","<p>In 2022/23, the department continued to deliver communications activity in support of ministerial priorities and the wider government communications plan across its remit of skills, schools and families. This included campaigns to support the government’s ambitious skills reform programme, maximising take up of childcare entitlements, inspiring more people to teach in schools and a new campaign to attract professionals to share their skills by becoming teachers in further education.</p><p>Most communications continue to be delivered in–house at no additional cost, as part of cross-government campaigns or at low cost by supporting and co–ordinating partners’ activity. Government marketing plays a crucial role in achieving operational and policy objectives, as well as driving behaviour change. Where paid-for communications are used, these are subject to the Cabinet Office’s advertising, marketing and communications spending controls. These controls ensure that, where taxpayer money is being spent on government communications, it is cost-effective, co-ordinated and reflects functional standards and professional best practices. Paid-for communications also comply with government and departmental procurement or governance policies and processes.</p><p>The latest period for which final and consolidated total spend across all Department for Education campaigns is available for the 2022/23 financial year. Spend across the channels requested is outlined below:</p><table><tbody><tr><td><p><strong>Media type</strong></p></td><td><p><strong>22/23</strong></p></td></tr><tr><td><p><strong>TV and Broadcast Video on Demand</strong></p></td><td><p>£7,769,044</p></td></tr><tr><td><p><strong>Search Engine </strong></p></td><td><p>£3,215,500</p></td></tr><tr><td><p><strong>Social </strong></p></td><td><p>£4,842,978</p></td></tr><tr><td><p><strong>Print (local and national)</strong></p></td><td><p>£222,623</p></td></tr><tr><td><p><strong>Other channels</strong></p></td><td><p>£10,664,887</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>£26,715,032</strong></p></td></tr></tbody></table><p> </p>","East Hampshire","Damian Hinds",,"2024-04-18T15:57:59.587Z","http://data.parliament.uk/resources/1701008/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-15","Department for Education: Marketing","1","House of Commons","To ask the Secretary of State for Education, what proportion of her Department’s (a) advertising and (b) marketing expenditure was on (i) local newspapers in print and online, (ii) national newspapers in print and online, (iii) social media, (iv) search engines, (v) broadcast and on-demand television and (vi) other channels in the most recent year for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","21743"
"http://data.parliament.uk/resources/1699961","Department for Education","false","2024-04-17","<p>The department wants all children to leave school with the knowledge, skills, and values that will enable them to understand the world around them and prepare them to be active and responsible citizens in modern Britain. This could include activities focusing on the role of the armed forces and learning from the experiences of veterans.</p><p>It is important for schools to have flexibility over the design of their curriculum to ensure that it meets the needs of their pupils and the local context. Schools are able to use this flexibility to include a veterans awareness day or to teach about British veterans and the armed forces through subjects within the national curriculum, such as citizenship, history or English literature, or as part of wider remembrance activities.</p>","East Hampshire","Damian Hinds",,"2024-04-17T15:03:23.38Z","http://data.parliament.uk/resources/1699961/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of introducing a veteran awareness day in schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20854"
"http://data.parliament.uk/resources/1699962","Department for Education","false","2024-04-17","<p>A key principle behind the government's plan for education is to give teachers and school leaders the freedom to use their professional judgement to do what works best for their pupils. As such, headteachers are ultimately responsible for employment in their schools and the department trusts them to take decisions about the right mix of qualifications, skills and experience that they expect teachers in their schools to have.</p><p>The department recently reviewed the Initial Teacher Training (ITT) Core Content Framework (CCF) and Early Career Framework (ECF) alongside each other and revised the ITT CCF and the ECF into the combined and updated Initial Teacher Training and Early Career Framework (ITTECF). This now covers the first three years or more at the start of a teacher’s career, and sets out the entitlement of every trainee and early career teacher (ECT) to the core body of knowledge, skills and behaviours that define great teaching. The ITTECF is universal and designed to work for all teachers, across all phases and subjects.</p><p>Beyond this, school leaders are responsible for ensuring their workforce has appropriate training to meet the needs of all pupils, which is in line with the department’s position on school autonomy and school leaders being best placed to assess the needs of their pupils and workforce.</p><p>The government remains committed to supporting veterans with a passion for teaching to enter the profession, both in schools and the further education sector. The department is working with the Ministry of Defence to ensure veterans are aware of the range of programmes and support available through the department’s services and bursaries.</p><p>Veterans are eligible for a tax-free undergraduate bursary of £40,000 if they are:</p><ul><li>A veteran who has left full-time employment with the British Army, Royal Air Force or Royal Navy no more than 5 years before the start of the teacher training course.</li><li>Training to teach secondary biology, chemistry, computing, languages, maths or physics.</li><li>Doing an undergraduate degree leading to qualified teacher status (QTS) in England.</li></ul><p>Graduate veterans may also be eligible for a postgraduate scholarship or bursary if they are training to teach priority subjects.</p><p>More information on how the department support veterans to become teachers, including the offer of one-to-one support from a teacher training advisor, can be found here: <a href="https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran" target="_blank">https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran</a>.</p>","East Hampshire","Damian Hinds","20857","2024-04-17T12:16:24.113Z","http://data.parliament.uk/resources/1699962/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of introducing veteran awareness training for teachers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20855"
"http://data.parliament.uk/resources/1699963","Department for Education","false","2024-04-17","<p>The department recognises the valuable skills, experience and perspectives that former military personnel can bring to schools and academy trusts. The department will continue to encourage schools and academy trusts, and the organisations that support them, to look for volunteers with a broad range of backgrounds, so that pupil outcomes can benefit from the best possible governance.</p>","East Hampshire","Damian Hinds",,"2024-04-17T15:26:14.85Z","http://data.parliament.uk/resources/1699963/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Veterans: Schools","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of encouraging veterans to become school governors.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20856"
"http://data.parliament.uk/resources/1699964","Department for Education","false","2024-04-17","<p>A key principle behind the government's plan for education is to give teachers and school leaders the freedom to use their professional judgement to do what works best for their pupils. As such, headteachers are ultimately responsible for employment in their schools and the department trusts them to take decisions about the right mix of qualifications, skills and experience that they expect teachers in their schools to have.</p><p>The department recently reviewed the Initial Teacher Training (ITT) Core Content Framework (CCF) and Early Career Framework (ECF) alongside each other and revised the ITT CCF and the ECF into the combined and updated Initial Teacher Training and Early Career Framework (ITTECF). This now covers the first three years or more at the start of a teacher’s career, and sets out the entitlement of every trainee and early career teacher (ECT) to the core body of knowledge, skills and behaviours that define great teaching. The ITTECF is universal and designed to work for all teachers, across all phases and subjects.</p><p>Beyond this, school leaders are responsible for ensuring their workforce has appropriate training to meet the needs of all pupils, which is in line with the department’s position on school autonomy and school leaders being best placed to assess the needs of their pupils and workforce.</p><p>The government remains committed to supporting veterans with a passion for teaching to enter the profession, both in schools and the further education sector. The department is working with the Ministry of Defence to ensure veterans are aware of the range of programmes and support available through the department’s services and bursaries.</p><p>Veterans are eligible for a tax-free undergraduate bursary of £40,000 if they are:</p><ul><li>A veteran who has left full-time employment with the British Army, Royal Air Force or Royal Navy no more than 5 years before the start of the teacher training course.</li><li>Training to teach secondary biology, chemistry, computing, languages, maths or physics.</li><li>Doing an undergraduate degree leading to qualified teacher status (QTS) in England.</li></ul><p>Graduate veterans may also be eligible for a postgraduate scholarship or bursary if they are training to teach priority subjects.</p><p>More information on how the department support veterans to become teachers, including the offer of one-to-one support from a teacher training advisor, can be found here: <a href="https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran" target="_blank">https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran</a>.</p>","East Hampshire","Damian Hinds","20855","2024-04-17T12:16:24.16Z","http://data.parliament.uk/resources/1699964/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of employing veterans in schools to provide courses on leadership and resilience for (a) teachers and (b) students.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20857"
