"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927819","Department for Digital, Culture, Media and Sport","false","2018-06-28","<p>As the Government's response to the <em>Consultation on proposals for changes to Gaming Machines and Social Responsibility Measures </em>set out on 17th May, a key priority for implementation will be engaging with the gambling industry to ensure that there is an appropriate lead-in period to enable technological changes needed for the reduction in maximum stake on Fixed Odds Betting Terminals to be completed.</p><p>​</p><p>Alongside the response to the consultation, the Government also published an Impact Assessment (IA) which set out the costs and benefits associated with this policy. The IA can be found at:<a href="https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures" target="_blank">https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</a></p><p> </p>","Chatham and Aylesford","Tracey Crouch","155920","2018-06-28T15:10:54.857Z","http://data.parliament.uk/resources/927819/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-20","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the technological changes bookmakers would need to undertake to ensure that maximum stakes on Fixed Odds Betting Terminals are to be reduced from £100 to £2.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","155919"
"http://data.parliament.uk/resources/927820","Department for Digital, Culture, Media and Sport","false","2018-06-28","<p>As the Government's response to the <em>Consultation on proposals for changes to Gaming Machines and Social Responsibility Measures </em>set out on 17th May, a key priority for implementation will be engaging with the gambling industry to ensure that there is an appropriate lead-in period to enable technological changes needed for the reduction in maximum stake on Fixed Odds Betting Terminals to be completed.</p><p>​</p><p>Alongside the response to the consultation, the Government also published an Impact Assessment (IA) which set out the costs and benefits associated with this policy. The IA can be found at:<a href="https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures" target="_blank">https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</a></p><p> </p>","Chatham and Aylesford","Tracey Crouch","155919","2018-06-28T15:10:54.92Z","http://data.parliament.uk/resources/927820/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-20","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has undertaken an impact assessment of legislative proposals to limit maximum stakes on Fixed Odds Betting Terminals to £2 on (a) customers and (b) the wider community.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","155920"
"http://data.parliament.uk/resources/917142","Department for Work and Pensions","false","2018-06-12","<p>The UK has a well-established, effective and robust pensions rescue system. The Pension Protection Fund (PPF) was set up to pay compensation to members of defined benefit schemes where the sponsoring employer is insolvent. The PPF ensures that people above their scheme pension age receive 100 per cent of their pension, and those below their scheme’s normal pension age get 90 per cent of the accrued pension, subject to an overall cap.</p><p> </p><p>The Scottish Government has not approached the DWP on matters concerning the protection of workers’ pensions after Crummock went into receivership.</p><p> </p><p>The Independent Pensions Regulator that oversees pension schemes and operates within the legislative framework put in place by the Government, has wide ranging powers to take action where they have concerns.</p>","Hexham","Guy Opperman",,"2018-06-12T14:03:09.063Z","http://data.parliament.uk/resources/917142/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-06-04","Crummock: Insolvency","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the the Scottish Government on protecting workers pensions after Crummock went into receivership.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","149702"
"http://data.parliament.uk/resources/917150","Treasury","false","2018-06-12","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with the regulators and industry, including LINK, to ensure that it is maintained. At Spring Statement, Government also launched a public Call for Evidence on cash and digital payments which, amongst other things, seeks to find out how cash usage and need varies by demographics.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users.</p><p> </p><p>As part of this, the PSR is monitoring developments within ATM provision. The PSR recently commissioned work to understand the impact on the provision of free-to-use ATMs that a reduction in interchange fees may have. A summary of the findings can be found on their website at this link: <a href="https://www.psr.org.uk/psr-focus/the-uk-atm-network/atm-impact-study" target="_blank">https://www.psr.org.uk/psr-focus/the-uk-atm-network/atm-impact-study</a>. The Government has therefore not made its own assessment of the impact.</p><p> </p><p>The PSR have also set out three requirements of LINK: that LINK must maintain the current geographical spread of ATMs; that any changes made to interchange fees must be incremental to allow LINK to monitor the impact and take action if the impact is not as expected; and for a greater focus on LINK’s financial inclusion programme, to continue to fill gaps in the network. The PSR has committed to using its powers to act should LINK behave in a way that conflicts with its statutory objectives.</p>","Salisbury","John Glen",,"2018-06-12T13:55:37.833Z","http://data.parliament.uk/resources/917150/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-04","Cash Dispensing: Older People","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an assessment of the potential effect of LINK’s proposed reduction in the ATM interchange fee on the ability of older people to access cash free of charge.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","149703"
"http://data.parliament.uk/resources/917157","Scotland Office","false","2018-06-12","<p>I am in regular contact with Scottish Ministers on a wide range of issues, including digital connectivity across Scotland. I am also aware that my Rt hon Friend the Secretary of State for Digital, Culture, Media and Sport has recently corresponded with the Cabinet Secretary for the Rural Economy and Connectivity on the roll-out of broadband. Officials continue to hold regular discussions with their counterparts in the Scottish Government.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-06-12T09:14:12.62Z","http://data.parliament.uk/resources/917157/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-06-04","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Government on improving broadband (a) connections and (b) speeds in Scotland.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","149704"
"http://data.parliament.uk/resources/914797","Women and Equalities","false","2018-06-08","<p>The Public Sector Equality Duty in the Equality Act 2010 requires all public authorities to have due regard to equality considerations in exercising their functions. This includes the decisions Government Departments take before implementing policy and legislation.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-08T11:06:17.45Z","http://data.parliament.uk/resources/914797/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-01","Legislation: Females","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government assess all policy and legislation for its effect on women before implementation.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","149025"
"http://data.parliament.uk/resources/914798","Home Office","false","2018-06-06","<p>I refer the Hon. Member to the answer given on the 26 April 2018, UIN 136953.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-06T10:41:07.243Z","http://data.parliament.uk/resources/914798/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-01","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with Cabinet colleagues on split payments of universal credit.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","149026"
"http://data.parliament.uk/resources/914815","Ministry of Justice","false","2018-06-06","<p>On 26 July 2017, the Supreme Court handed down judgment in the case of R (Unison) v Lord Chancellor in which the court quashed fees in the Employment Tribunals and the Employment Appeal Tribunal. Employment Tribunal fees were stopped in light of the judgment and, on 15 November a scheme to refund all those who had paid was launched. A review is being conducted on how we charge fees in light of Unison details on the proposed approach will be published in due course.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-06T16:50:24.24Z","http://data.parliament.uk/resources/914815/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-01","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, whether he has plans to abolish employment tribunal fees.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","149027"
"http://data.parliament.uk/resources/911234","Treasury","false","2018-06-04","<p>Statistics relating to the policy to provide support for a maximum of two children in Child Tax Credit and Universal Credit will be published on 28th June 2018.</p>","South West Norfolk","Elizabeth Truss","147949","2018-06-04T12:45:31.607Z","http://data.parliament.uk/resources/911234/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-24","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many women have applied for support for a child conceived without consent whilst claiming child tax credits since 6 April 2017.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","147948"
"http://data.parliament.uk/resources/911235","Treasury","false","2018-06-04","<p>Statistics relating to the policy to provide support for a maximum of two children in Child Tax Credit and Universal Credit will be published on 28th June 2018.</p>","South West Norfolk","Elizabeth Truss","147948","2018-06-04T12:45:31.653Z","http://data.parliament.uk/resources/911235/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-24","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many women had their application for support for a child conceived without consent whilst claiming child tax credit refused since 6 April 2017.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","147949"
