"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1538808","Department for Business, Energy and Industrial Strategy","false","2022-11-11","<p>The Provision of severance payments for Ministers is set out in legislation.</p><p>Details of the severance payments made to ministers when leaving office are published in departments’ annual reports and accounts.</p><p> </p><p>Similarly, the provision of severance payments for special advisers is set out in the Model Contract, which is available on gov.uk, including provisions for repayment of severance if reappointed. The cost of severance payments made to special advisers across government is published annually by the Cabinet Office.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-11-11T13:40:41.673Z","http://data.parliament.uk/resources/1538808/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Department for Business, Energy and Industrial Strategy: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what total amount of money has been paid out by his Department in severance payments for former (a) Ministers and (b) special advisers since 29 June 2022; how much of that money has subsequently been repaid to his Department as a result of individuals (A) rejecting the payment or (B) returning to new roles; and in how many cases where individuals were in post for (I) 0-3 months, (II) 3-6 months, (III) 6-12 months and (IV) more than 12 months has their full severance payment been retained as of 2 November 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","77334"
"http://data.parliament.uk/resources/1536947","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>The Department for Business, Energy and Industrial Strategy has spent approximately £600,000 on staff activity related to the review of the department's retained EU law (REUL) in the period 1 September to 27 October 2022.</p><p> </p><p>The machinery of government change, moving the Brexit Opportunities Unit from Cabinet Office to the Department for Business, Energy and Industrial Strategy, is underway and resourcing requirements related to the passage of the Retained EU Law (Revocation and Reform) Bill and maintenance of the REUL Dashboard will be confirmed in due course.</p>","Wealden","Ms Nusrat Ghani",,"2022-11-07T17:11:25.413Z","http://data.parliament.uk/resources/1536947/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-27","Department for Business, Energy and Industrial Strategy: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on (a) staff activity related to the review of retained EU law, (b) IT costs related to the maintenance of the retained EU law database and (c) staff activity related to the passage of the Retained EU Law (Revocation and Reform) Bill in the period between 1 September 2022 to 27 October 2022; and how much funding his Department has allocated for these purposes for the rest of the 2022-23 financial year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","72961"
"http://data.parliament.uk/resources/1521912","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The payment to Spiers Salads was for the supply of food for one week for the BEIS Response Team in 1 Victoria Street during lockdown. Payment was made by GPC card as all our usual suppliers had shut at short notice when London entered tier 4 restrictions.</p>","Watford","Dean Russell",,"2022-10-18T17:04:41.307Z","http://data.parliament.uk/resources/1521912/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Department’s publication of spending over £500 with an electronic purchasing card, what the (a) purpose of, (b) location of and (c) guest list was for the event for which Spiers Salads was paid £5,594.13 on 23 December 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","62737"
"http://data.parliament.uk/resources/1521916","Department for Business, Energy and Industrial Strategy","false","2022-10-21","<p>The Department spent £577.50 on catering from The Feathers, Broadway SW1H 0BH for an internal all-day Directorate meeting for 125 people.</p>","Watford","Dean Russell",,"2022-10-21T14:05:52.44Z","http://data.parliament.uk/resources/1521916/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Department’s publication of spending over £500 with an electronic purchasing card, at which Nicholson’s establishment was £577.50 spent on catering on 21 March 2022; what was the purpose of that event; and who were the attendees.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","62738"
"http://data.parliament.uk/resources/1521919","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The majority of BEIS hotels are booked through the Department’s corporate travel provider. In each of these cases, the bookings were organised by the hosting organisation with hotels chosen based on security, location, and available preferential rates. (i) Government officials travelled to Colombia to take part in international discussions on climate change; (ii) Government officials travelled to Antigua to attend a UN-led Green Climate Fund meeting; (iii) one Government official attended the Ernst and Young Innovation Realised event.</p>","Watford","Dean Russell",,"2022-10-18T17:04:15.167Z","http://data.parliament.uk/resources/1521919/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Department’s publication of spending over £500 with an electronic purchasing card, (a) for the accommodation of which individuals was (i) £1,989 paid to B.O.G. Hotel in Colombia on 13 and 23 March 2022, (ii) £661.38 paid to Antigua Yacht Club Marina on 13 May 2022, and (iii) £931.24 paid to Renaissance Hotel in Chicago on 25 May 2022, and (b) in each case, what was the purpose of their visit.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","62739"
"http://data.parliament.uk/resources/1521920","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>Park Retail Ltd supply non-cash award vouchers to the Department. These vouchers support BEIS’s performance management reward structure and recipients are BEIS staff at all pay grades. Tax on vouchers given to BEIS employees is paid by BEIS.</p>","Watford","Dean Russell",,"2022-10-18T17:03:48.007Z","http://data.parliament.uk/resources/1521920/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Department’s publication of spending over £500 with an electronic purchasing card, for what products was Park Retail Ltd. paid £398,716.16 from March 2021 to March 2022; which individuals were the end recipients of these products; and who was responsible for paying any tax due on these products as benefits in kind.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","62740"
"http://data.parliament.uk/resources/1521923","Department for Business, Energy and Industrial Strategy","false","2022-10-21","<p>£849.60 was paid to Kahoot! ASA for material for the Government Science and Engineering Profession stalls at Civil Service Live events across the country. This material was used to deliver practical demonstrations of information conveyed by the team at the events.</p>","Watford","Dean Russell",,"2022-10-21T14:04:44.657Z","http://data.parliament.uk/resources/1521923/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Department’s publication of spending over £500 with an electronic purchasing card, for what purpose was £849.60 paid to Kahoot! ASA on 12 May 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","62741"
"http://data.parliament.uk/resources/1521926","Department for Business, Energy and Industrial Strategy","false","2022-10-21","<p>The Department spent £9,121.42 on an Airbnb private house rental for two weeks covering COP26 in Glasgow. This cost covered the accommodation for 4 members of the UK delegation and was needed due to lack of available hotel accommodation in Glasgow and surrounding areas over this period. Due to high demand the price of any available accommodation was higher than usual, and this rental was the most cost-effective option for the delegation.</p><p> </p>","Watford","Dean Russell",,"2022-10-21T14:05:26.657Z","http://data.parliament.uk/resources/1521926/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Department for Business, Energy and Industrial Strategy: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Department’s publication of spending over £500 with an electronic purchasing card, for the accommodation of which individuals was £9,121.42 paid to Airbnb Payments on 20 September 2021; and what were the locations of that accommodation.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","62742"
"http://data.parliament.uk/resources/1506705","Department for Business, Energy and Industrial Strategy","false","2022-10-04","<p>The Retained EU Law (Revocation and Reform) Bill was introduced to Parliament on 22 September 2022.</p><p> </p><p>Machinery of Government changes are a matter for my Rt. Hon. Friend the Prime Minister.</p>","Watford","Dean Russell","51511","2022-10-04T13:06:49.153Z","http://data.parliament.uk/resources/1506705/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Department is responsible for the proposed Brexit Freedoms Bill, and what plans he has to introduce the Bill to Parliament.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51510"
"http://data.parliament.uk/resources/1506706","Department for Business, Energy and Industrial Strategy","false","2022-10-04","<p>The Retained EU Law (Revocation and Reform) Bill was introduced to Parliament on 22 September 2022.</p><p> </p><p>Machinery of Government changes are a matter for my Rt. Hon. Friend the Prime Minister.</p>","Watford","Dean Russell","51510","2022-10-04T13:06:49.193Z","http://data.parliament.uk/resources/1506706/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Department is responsible for overseeing the review of those items of retained EU law listed in the REUL interactive dashboard.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51511"
