"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1673937","Cabinet Office","false","2023-12-06","<p>HM Treasury announced £24.7m funding over three years to support the creation of the PSFA in the Spring Statement 2022. This was added to the £5.7m annual budget that the Centre of the Counter Fraud Function was provided by the Cabinet Office. The additional funding brought the PSFA budget in 2022/23 to £11.25m.</p><p> </p><p>In 22/23 the PSFA set a target of delivering £180m of savings to the taxpayer. The PSFA far surpassed this within the first 12 months by preventing and recovering £311 million. As it enters its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-12-06T17:23:59.36Z",,"http://data.parliament.uk/resources/1673937/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1673937/answer",,,,"53","Cabinet Office","Cabinet Office","2023-11-29","Public Sector Fraud Authority","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to his Department of (a) setting up and (b) running the Public Sector Fraud Authority each year are.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","4579"
"http://data.parliament.uk/resources/1673938","Cabinet Office","false","2023-12-06","<p>The PSFA was established in August 2022 - as such we only have audited counter fraud savings up to March 2023 (FY 2022/23).</p><p><strong> </strong></p><p>In 22/23 the PSFA set a target of delivering £180m of savings to the taxpayer. In fact the PSFA far surpassed this within the first 12 months by preventing and recovering £311 million. As it enters its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer.</p><p><strong> </strong></p><p>This shows the Government is delivering its mission to transform the way we fight fraud and safeguard taxpayers’ money. Every pound we save in taking action on fraud reduces the cost of public services and makes taxpayers’ money go further. Better use of data and technology has been key in achieving this.</p><p><strong></strong><br><br></p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-12-06T17:10:58.4Z",,"http://data.parliament.uk/resources/1673938/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1673938/answer",,,,"53","Cabinet Office","Cabinet Office","2023-11-29","Public Sector Fraud Authority","1","House of Commons","To ask the Minister for the Cabinet Office, how much Government expenditure lost to fraud has been recovered by the Public Sector Fraud Authority in each year since its establishment.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","4580"
"http://data.parliament.uk/resources/1673943","Cabinet Office","false","2023-12-06","<p>During the pandemic, the Government delivered an unprecedented package of economic support to preserve livelihoods and save businesses across the whole United Kingdom.</p><p> </p><p>The Government is committed to transparency in its efforts to tackle fraud against the public sector. The UK is one of the few countries to publish data on fraud and error within the public sector in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1145111/2974_Fraud_Landscape_Annual_Report_2022_.pdf" target="_blank">Fraud Landscape Report.</a> The Government will continue to be transparent and prioritise its efforts in detecting, preventing and recovering fraud associated with the pandemic.</p><p> </p><p>The Fraud Landscape Report showed that in 2020/21, across government and outside of tax and welfare (so, excluding COVID-19 expenditure in HMRC and DWP), departments reported £88m of recovered fraud and error related to COVID-19.</p><p> </p><p>Since 2021, we have invested in taking action on fraud, to bolster the prevention and recovery of fraud losses in welfare, tax and COVID Business Loans, and prosecute those who have defrauded the public purse - this included the establishment of the Public Sector Fraud Authority (PSFA).</p><p> </p><p>Fraud is a hidden crime and the Government’s focus remains on detecting and recovering as much of it as is possible. That is done by deploying cutting edge tools supported by world leading expertise to find and recover as much fraud as possible.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-12-06T17:02:09.66Z",,"http://data.parliament.uk/resources/1673943/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1673943/answer",,,,"53","Cabinet Office","Cabinet Office","2023-11-29","Coronavirus: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of how much (a) was lost from the public purse due to fraud during the covid-19 pandemic, (b) of that fraud has been recovered and (c) is irrecoverable.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","4581"
"http://data.parliament.uk/resources/1673949","Cabinet Office","false","2023-12-08","<p>This Government is committed to making the UK the best country in the world to be a veteran.</p><p><strong> </strong></p><p>The Office for Veterans’ Affairs (OVA) sits at the heart of government in the Cabinet Office and is responsible for coordinating and driving forward work across the UK Government to support our veteran community.</p><p><strong> </strong></p><p>In the long term, the OVA is committed to continue transforming and improving services for veterans, making sure veterans and their families have the support and services they need, whilst using data and research to better understand, and deliver for, this community.</p><p><strong> </strong></p><p>The ten-year Strategy for our veterans (2018) sets out the UK Government's vision, and can be accessed online at: <a href="https://www.gov.uk/government/publications/strategy-for-our-veterans" target="_blank">https://www.gov.uk/government/publications/strategy-for-our-veterans</a></p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2023-12-08T14:18:30.61Z",,"http://data.parliament.uk/resources/1673949/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1673949/answer",,,,"53","Cabinet Office","Cabinet Office","2023-11-29","Office for Veterans' Affairs","1","House of Commons","To ask the Minister for the Cabinet Office, what the long term priorities for the Office for Veterans' Affairs are.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","4453"
"http://data.parliament.uk/resources/1674104","Cabinet Office","false","2023-12-04","<p>The Deputy Prime Minister, as Secretary of State in the Cabinet Office, takes decisions under the National Security and Investment Act 2021 in a quasi-judicial capacity. The Investment Security Unit coordinates expertise from across Government so that the Secretary of State may make decisions based on the evidence. It would not be appropriate to comment on individual cases.</p>","Wealden","Ms Nusrat Ghani","4434 ; 4435","2023-12-04T11:16:31.477Z",,"http://data.parliament.uk/resources/1674104/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1674104/answer",,,,"53","Cabinet Office","Cabinet Office","2023-11-29","Three: Vodafone Group","1","House of Commons","To ask the Minister for the Cabinet Office, what his planned timetable is for the Investment Security Unit to decide on the proposed merger between Three and Vodafone.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4433"
"http://data.parliament.uk/resources/1674105","Cabinet Office","false","2023-12-04","<p>The Deputy Prime Minister, as Secretary of State in the Cabinet Office, takes decisions under the National Security and Investment Act 2021 in a quasi-judicial capacity. The Investment Security Unit coordinates expertise from across Government so that the Secretary of State may make decisions based on the evidence. It would not be appropriate to comment on individual cases.</p>","Wealden","Ms Nusrat Ghani","4433 ; 4435","2023-12-04T11:16:31.553Z",,"http://data.parliament.uk/resources/1674105/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1674105/answer",,,,"53","Cabinet Office","Cabinet Office","2023-11-29","Three: Vodafone Group","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has consulted with other Government departments on national security risks posed by the proposed merger between Three and Vodafone, in line with the Investment Security Unit’s role of coordinating expertise across Government.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4434"
"http://data.parliament.uk/resources/1674106","Cabinet Office","false","2023-12-04","<p>The Deputy Prime Minister, as Secretary of State in the Cabinet Office, takes decisions under the National Security and Investment Act 2021 in a quasi-judicial capacity. The Investment Security Unit coordinates expertise from across Government so that the Secretary of State may make decisions based on the evidence. It would not be appropriate to comment on individual cases.</p>","Wealden","Ms Nusrat Ghani","4433 ; 4434","2023-12-04T11:16:31.587Z",,"http://data.parliament.uk/resources/1674106/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1674106/answer",,,,"53","Cabinet Office","Cabinet Office","2023-11-29","Three: Vodafone Group","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment his Department has made of the potential impact of the proposed merger between Three and Vodafone on national security.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4435"
"http://data.parliament.uk/resources/1674167","Cabinet Office","false","2023-12-08","<p>These tasks are undertaken by internal staff as part of their routine work and everyday roles. They do not get billed separately. This service comes at no extra cost to the taxpayer.</p>","Brentwood and Ongar","Alex Burghart",,"2023-12-08T17:28:29.26Z",,"http://data.parliament.uk/resources/1674167/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1674167/answer",,,,"53","Cabinet Office","Cabinet Office","2023-11-29","Cabinet Office: Photography","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on photography at Ministerial (a) events, (b) visits, and (c) meetings in each month since October 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4343"
"http://data.parliament.uk/resources/1674183","Cabinet Office","false","2023-12-04","<p>This information is not held by the Cabinet Office. I can, however, reassure the Honourable Lady that the Government will always assist with any investigations these agencies may be undertaking.</p>","Brentwood and Ongar","Alex Burghart",,"2023-12-04T16:44:54.4Z",,"http://data.parliament.uk/resources/1674183/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1674183/answer",,,,"53","Cabinet Office","Cabinet Office","2023-11-29","Coronavirus: Fraud and Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) current and (b) former government ministers have been interviewed by the (i) National Crime Agency, (ii) Serious Fraud Office and (iii) National Investigation Service as part of investigations relating to covid-19 (A) procurement and (B) fraud as of 29 November 2023.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","4367"
"http://data.parliament.uk/resources/1674192","Cabinet Office","true","2023-12-06","<p>The ministers and whips in the House of Lords and their respective claimed salaries for financial year 2023-2024 are as follows:</p><table><thead><tr><th scope="col"><p>Minister</p></th><th scope="col"><p>Salary</p></th></tr></thead><tbody><tr><td><p>The Rt Hon the Lord Cameron</p></td><td><p>£104,360</p></td></tr><tr><td><p>The Rt Hon the Lord True</p></td><td><p>£104,360</p></td></tr><tr><td><p>Baroness Neville-Rolfe</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Baroness Vere of Norbiton</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Ahmad of Wimbledon</p></td><td><p>Unpaid</p></td></tr><tr><td><p>The Rt Hon the Lord Benyon</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Sharpe of Epsom</p></td><td><p>£70,969</p></td></tr><tr><td><p>The Earl of Minto</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Bellamy KC</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Viscount Camrose</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Baroness Scott of Bybrook</p></td><td><p>£70,969</p></td></tr><tr><td><p>Baroness Penn</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Markham</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Robbie Douglas-Miller</p></td><td><p>Unpaid</p></td></tr><tr><td><p>The Rt Hon the Earl Howe</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Johnson</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Offord of Garvel</p></td><td><p><del class="ministerial">£70,969</del><ins class="ministerial">Unpaid</ins></p></td></tr><tr><td><p>Lord Callanan</p></td><td><p>£70,969</p></td></tr><tr><td><p>Viscount Younger of Leckie</p></td><td><p>£70,969</p></td></tr><tr><td><p>Baroness Barran</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Davies of Gower</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Parkinson of Whitley Bay</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Caine</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Stewart of Dirleton KC</p></td><td><p>£94,772</p></td></tr><tr><td><p>The Rt Hon the Baroness Williams of Trafford</p></td><td><p>£81,485</p></td></tr><tr><td><p>The Earl of Courtown</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Gascoigne</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Harlech</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Evans of Rainow</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Roborough</p></td><td><p>Unpaid</p></td></tr><tr><td><p><ins class="ministerial">Baroness Swinburne</ins></p></td><td><p><ins class="ministerial">Unpaid</ins></p></td></tr></tbody></table><p> </p><p>In line with the Ministerial and Other Pensions Act 1991, Lords ministers are able to claim the Lords Office-Holders Allowance (LOHA). There are two rates for LOHA: Lords ministers living in London can claim £4,435 for the financial year 2023-2024, and Lords ministers living outside of London can claim £36,366 per year.</p><p> </p><p>Lords ministers who are unpaid may choose between claiming either LOHA or the Lords Daily Allowance. Lords ministers who receive a salary are not permitted to claim the Lords Daily Allowance.</p><p> </p>",,"Baroness Neville-Rolfe",,"2023-12-06T11:41:08.89Z","2023-12-07T15:35:07.093Z","http://data.parliament.uk/resources/1674192/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1674192/answer","Baroness Neville-Rolfe","http://data.parliament.uk/resources/1674192/answer/previousversion/5576","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-11-29","Ministers: Pay","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe of 28 November (HL 277), whether they will now answer the question put, namely to list the ministers and whips in the House of Lords alongside their respective salaries and allowances.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL699"
