"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1254097","Treasury","false","2020-11-30","<p>So far, the Coronavirus Job Retention Scheme (CJRS) has helped 1.2 million employers across the UK furlough 9.6 million jobs, protecting people’s livelihoods. The latest data shows that across the UK, 1.6 million female employees were furloughed at the end of August and 1.5 million male employees. This data is publicly available on GOV.UK.</p><p> </p><p>When designing the CJRS and subsequent reforms, the Government undertook an analysis of how the policies were likely to affect individuals with protected characteristics in line with Public Sector Equality Duties. This was done according to internal procedural requirements for ensuring that equalities considerations inform decisions taken by ministers.</p><p> </p><p>HM Treasury and HMRC are undertaking an evaluation that will assess the delivery and impact of the CJRS. The Government intends to publish the CJRS evaluation plan in December 2020 and an evaluation report by the end of 2021.</p>","Hereford and South Herefordshire","Jesse Norman","2020-11-30T14:20:28.327Z","http://data.parliament.uk/resources/1254097/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-20","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has received representations on (a) reported higher levels of women than men being furloughed under the Coronavirus Job Retention Scheme and (b) the potential effect of that matter on the gender pay gap.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","118575"
"http://data.parliament.uk/resources/1249469","Treasury","false","2020-11-17","<p>The Government recognises that breweries and public houses have been acutely disrupted by recent necessary restrictions to the hospitality sector. That is why the Government has extended the unprecedented package of support measures, to protect businesses and jobs. This includes:</p><p> </p><ul><li>An extension to the Coronavirus Job Retention Scheme until the end of March</li><li>Cash grants of up to £3,000 per month to help businesses that are closed with their costs, including paying their supply chains</li><li>£1.1 billion of Discretionary Grant funding for local authorities to target support to the businesses that are most important to their local economy</li><li>Plans to extend existing loan schemes to the end of January and an option to top-up Bounce Back Loans</li><li>A 12-month business rates holiday for all eligible retail, leisure and hospitality businesses in England until the end of March, worth £10 billion in tax foregone.</li></ul><p> </p><p>Independent breweries have and will continue to benefit directly from Government support schemes, and indirectly from the support offered to the pubs and restaurants they supply, protecting jobs in the industry. The Government is continuing to collect evidence on the impact of the pandemic on the sector and to work with businesses and representative groups to inform our efforts to support this sector.</p><p> </p>","Saffron Walden","Kemi Badenoch","2020-11-17T11:56:04.567Z","http://data.parliament.uk/resources/1249469/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-11-09","Beer and Public Houses: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what sector specific support is being provided for (a) independent brewers and (b) public houses during the November 2020 covid-19 lockdown restrictions period.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","113220"
"http://data.parliament.uk/resources/1248778","Department for Digital, Culture, Media and Sport","false","2020-11-11","<p>Football clubs are the heart of local communities, they have unique social value and many also have a great history. It is vital they are protected and I continue to engage in regular discussions with stakeholders across football, as they tackle the most immediate challenges of the pandemic.</p><p>The Government is committed to undertaking a fan-led review of football governance and is currently considering the scope and structure of the review.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","2020-11-11T15:16:58.223Z","http://data.parliament.uk/resources/1248778/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on its fan-led review of football.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","111609"
"http://data.parliament.uk/resources/1248779","Department of Health and Social Care","false","2020-11-18","<p>The flu vaccination is recommended for those in at risk groups, and frontline health and social care workers who have direct contact with patients, so they can protect themselves and the vulnerable people that they care for. This is based on advice from the Joint Committee on Vaccination and Immunisation. Responsibility for offering a free flu vaccination to frontline health and social care workers rests with their employers, as part of their occupational health responsibility.</p><p>Teachers and other key workers, aside from frontline health and care staff, who are not in an at-risk group are not eligible for a free flu vaccination. However, they may have access to the flu vaccine under their employers’ occupational health scheme.</p>","Bury St Edmunds","Jo Churchill","2020-11-18T13:15:41.897Z","http://data.parliament.uk/resources/1248779/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-11-04","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to include (a) teachers in SEND schools and (b) other teachers in the winter 2020-21 flu vaccine programme.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","111610"
"http://data.parliament.uk/resources/1248780","Department of Health and Social Care","false","2020-11-18","<p>The Health Act 2006 and the subsequent Smoke-free (Premises and Enforcement) Regulations 2006 made it illegal to smoke in public enclosed or substantially enclosed areas and workplaces. The are no current plans to change this legislation. However, organisations can make their own non-smoking policies for outside space which is not captured under the Act or Regulations.</p>","Bury St Edmunds","Jo Churchill","2020-11-18T13:07:56.497Z","http://data.parliament.uk/resources/1248780/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-11-04","Smoking: Balconies","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to encourage housing providers to prohibit smoking on private balconies to prevent the problem of smoke drift.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","111611"
"http://data.parliament.uk/resources/1247307","Treasury","false","2020-11-09","<p>The Government has delivered unprecedented support for living standards during this challenging time, protecting livelihoods with the Self-Employment Income Support Scheme, the Coronavirus Job Retention Scheme, and temporary welfare measures amongst other support.</p><p>With the resurgence of COVID-19, the Government has extended the Coronavirus Jobs Retention Scheme until 31 March 2021. Eligible employees will continue to receive 80% of their usual salary for hours not worked, up to a maximum of £2,500 per month. The Government has increased the overall level of the third grant under the Self-Employment Income Support Scheme to 80 per cent of average trading profits, meaning that the maximum grant available has now increased to £7,500.</p><p>The Government has made changes to the welfare system worth £9.3 billion according to recent OBR estimates. This includes a £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element.</p><p>To support renters, the Government has provided a nearly £1 billion increase in Local Housing Allowance Rates and has increased notice periods to six months in all but the most egregious cases, and this will remain in place until at least the end of March 2021. This means that renters now served notice can stay in their homes over winter. Evictions will not be enforced whilst national restrictions are in place over the Christmas period (until 11 January 2021 at the earliest), except for the most egregious cases such as anti-social behaviour.</p><p> </p><p>To support people who may struggle to meet their council tax payments this year, the Government has provided Local Authorities with £500 million. The Government expects that this will provide all recipients of working age local council tax support with a further reduction in their annual council tax bill of £150 this financial year.</p><p>Earlier this year, the Government worked quickly with lenders and the Financial Conduct Authority (FCA) to give people access to payment holidays on their mortgages and consumer borrowing. This is giving consumers a much-needed respite period, in which no repayments are due on these credit products.</p><p>Draft guidance announced by the FCA earlier this month sets out that payment holidays of up to six months will continue to be available to mortgage and consumer credit borrowers who have been impacted by COVID-19 until at least 31 January 2021. Those how have already taken six months of payment holidays and who continue to experience payment difficulties should speak to their lender to agree tailored support.</p><p>The Government recognises that despite these strong protections, some people are struggling with their finances at this challenging time. To help people in problem debt get their finances back on track, an extra £37.8 million support package is being made available to debt advice providers this financial year, bringing this year’s budget for free debt advice in England to over £100 million.</p><p>In May, the Government also announced the immediate release of £65 million of dormant assets funding to Fair4All Finance, an independent organisation that has been founded to support the financial wellbeing of people in vulnerable circumstances. The funding is used to increase access to fair, affordable and appropriate financial products and services for those in financial difficulties.</p><p>And from May 2021 the Breathing Space scheme will offer people in problem debt a pause of up to 60 days on most enforcement action, interest, fees and charges, and will encourage them to seek professional debt advice.</p>","Salisbury","John Glen","2020-11-09T11:01:42.707Z","http://data.parliament.uk/resources/1247307/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-30","Debts: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take to support families that have experienced an increase in their household debt as a result of the covid-19 outbreak.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","109628"
"http://data.parliament.uk/resources/1247308","Home Office","false","2020-11-09","<p>The latest available data regarding staffing numbers for 2020 is published here:</p><p><a href="https://www.gov.uk/government/publications/workforce-management-information-2020" target="_blank">https://www.gov.uk/government/publications/workforce-management-information-2020</a>.</p><p>For staffing data for October 2019, the data is published here:</p><p><a href="https://www.gov.uk/government/publications/workforce-management-information-2019" target="_blank">https://www.gov.uk/government/publications/workforce-management-information-2019</a></p><p>UKVI has diverted significant resources to work through the stock of applications which built up whilst the UK was subject to lockdown restrictions, this has seen a significant increase in the volume of applications decided. The levels of cases outstanding are reducing and output is consistently exceeding the number of new applications submitted.</p><p>As such we consider the resources available to undertake decision making in Tier 2 to be adequate.</p>","Torbay","Kevin Foster","2020-11-09T12:29:23.14Z","http://data.parliament.uk/resources/1247308/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-30","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what the staffing complement of her Department was in (a) October 2020 and (b) October 2019; and what assessment she has made of the adequacy of her Department's resources to tackle the backlog in Tier 2 visa applications.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","109629"
"http://data.parliament.uk/resources/1247318","Department for Environment, Food and Rural Affairs","false","2020-11-09","<p>This Government is committed to high standards of animal welfare. We are working to deliver a number of manifesto commitments that will strengthen our position as a world leader in this field at the end of the Transition Period.</p><p> </p><p>We have committed to introduce tougher sentences for animal cruelty. To deliver this, we are currently supporting the passage of a Private Member’s Bill, the Animal Welfare (Sentencing) Bill, which increases the maximum custodial penalty for the worst animal cruelty offences from six months or an unlimited fine to five years or an unlimited fine.</p><p> </p><p>We will take advantage of our departure from the EU to deliver our manifesto commitment to end excessively long journeys for slaughter and fattening of livestock. We have previously run a call for evidence on the topic and will launch a full consultation before the end of the year.</p><p> </p><p>We are continuing to work on delivering our other manifesto commitments, including developing new laws on animal sentience and cracking down on the illegal smuggling of dogs and puppies. We will also be consulting in the near future on our commitments to ban pet primates, introduce mandatory cat microchipping and implement the Ivory Act. We have also committed to ban imports from trophy hunting of endangered animals. We ran a call for evidence and consultation on this issue and the Government will be publishing our response to this as soon as we are able to do so.</p><p>In addition to supporting the Animal Welfare (Sentencing) Bill, we are considering the best legislative vehicle to bring forward these reforms in the near future.</p>","Banbury","Victoria Prentis","2020-11-09T17:10:14.557Z","http://data.parliament.uk/resources/1247318/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-30","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to bring forward legislative proposals to maintain animal welfare after the end of the transition period.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","109630"
"http://data.parliament.uk/resources/1246592","Department for Work and Pensions","false","2020-11-05","<p>There have been no discussions with the Chancellor of the Exchequer on extending eligibility for contribution-based Jobseeker’s Allowance during the covid-19 outbreak.</p><p> </p><p>People who are entitled to contribution-based Jobseeker’s Allowance, or whose entitlement ends before they find employment, may have access to income-related support through Universal Credit. Entitlement will depend on individual circumstances.</p>","Mid Sussex","Mims Davies","2020-11-05T18:12:01.193Z","http://data.parliament.uk/resources/1246592/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-10-23","Jobseeker's Allowance: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Chancellor if the Exchequer on extending six month eligibility for jobseeker’s allowance during the covid-19 outbreak.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","108291"
"http://data.parliament.uk/resources/1246594","Department for Work and Pensions","false","2020-11-06","<p>We have no plans to make any changes to the £16,000 savings limit, and no recent discussions have taken place to that effect.</p><p> </p><p>The limit strikes a balance between protecting less well-off people and the taxpayer, whilst at the same time encouraging saving.</p><p> </p>","Colchester","Will Quince","2020-11-06T13:01:37.107Z","http://data.parliament.uk/resources/1246594/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-10-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Chancellor of the Exchequer on previewing the cap on savings for universal credit recipients.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","108292"
