"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724139","Foreign and Commonwealth Office","false","2017-04-27","<p>Despite some improvements, the security situation in Sudan remains concerning; particularly in Darfur and the Two Areas of Blue Nile and South Kordofan. We continue to urge the Government of Sudan and the opposition to reach an agreement on a cessation of hostilities to allow for humanitarian access. We are deeply troubled by the fighting and displacement in South Sudan, particularly in the regions of Greater Upper Nile and the Equatorias. The UK continues to pursue every opportunity to call on all parties to cease hostilities, allow access for humanitarian workers and engage in genuine dialogue.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:15:18.24Z","http://data.parliament.uk/resources/724139/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","South Sudan and Sudan: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the security situation in Sudan and South Sudan.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71892"
"http://data.parliament.uk/resources/724140","Foreign and Commonwealth Office","false","2017-04-27","<p>UK aid programmes in source and transit countries increasingly focus on jobs and livelihoods, aiming to reduce the need for migrants to leave. We are also targeting people smuggling gangs.</p><p>The conflict makes Libya a difficult country in which to operate. Nonetheless the UK has committed over £12.4million since October 2015. This funding includes a programme partnering with the International Organisation for Migration (IOM) to improve living conditions for men and women in detention centres and assist the voluntary repatriation for migrants.</p><p>The UK is also supporting the International Committee of the Red Cross (ICRC) in providing humanitarian relief and immediate lifesaving assistance to vulnerable populations in Libya.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:29:01.437Z","http://data.parliament.uk/resources/724140/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Sub-Saharan Africa: Emigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to protect Sub-Saharan migrants trying to reach Europe against the risk of their being sold as slaves or hostages in Libya.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71900"
"http://data.parliament.uk/resources/724143","Foreign and Commonwealth Office","false","2017-04-27","<p>Securing a peace settlement to end the conflict is the Government’s top priority in Yemen. We continue to provide financial and diplomatic support to the UN Special Envoy’s efforts to agree a negotiated solution. The UK has played a leading role in working with the US, Saudi Arabia, United Arab Emirates and Oman to find a peaceful solution. We will continue to seek regional consensus on the way forward, and to encourage the Yemeni parties to the conflict to engage constructively and in good faith find a political solution.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:17:12.127Z","http://data.parliament.uk/resources/724143/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on securing a peace settlement in Yemen.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","71946"
"http://data.parliament.uk/resources/724150","Foreign and Commonwealth Office","false","2017-04-27","<p>​I refer the Hon. Member to my answer of 20 January 2017 (PQ 59710).</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:25:51.197Z","http://data.parliament.uk/resources/724150/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Israeli Settlements: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to comply with UN Security Council Resolution 2334 (2016).","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","71983"
"http://data.parliament.uk/resources/724151","Foreign and Commonwealth Office","false","2017-04-27","<p>The UK opposes the use of the death penalty in all circumstances and regularly raise our objections at senior levels with the Iranian government, both bilaterally and through the EU. The Prime Minister and Foreign Secretary have both set out our concerns with their counterparts, as has our Ambassador in Tehran. I have also discussed concerns over Iran’s human rights record with Iran’s Deputy Foreign Minister and Iran’s Ambassador to the UK.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:12:59.11Z","http://data.parliament.uk/resources/724151/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Iran: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Government of Iran on the use of the death penalty in that country.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","71970"
"http://data.parliament.uk/resources/724152","Foreign and Commonwealth Office","false","2017-04-27","<p>​The Government regularly raises the death penalty with the Saudi authorities.</p><p>The Government opposes the death penalty in all circumstances and in every country, including Saudi Arabia, especially for crimes other than the most serious and for juveniles, in line Article Six of the International Covenant on Civil and Political Rights and the Arab Charter on Human Rights.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:19:08.31Z","http://data.parliament.uk/resources/724152/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Government of Saudi Arabia on the use of the death penalty in that country.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","71971"
"http://data.parliament.uk/resources/724154","Foreign and Commonwealth Office","false","2017-04-27","<p>It has long been our position that Israeli settlement activity is illegal and undermines the viability of two states for two peoples, but it is far from the only obstacle to peace. UN Security Council Resolution 2334 addresses settlements while also calling for an end to incitement and terrorism. Both during negotiations for exiting the EU, and following our departure, we will continue to strongly support the implementation of Resolution 2334. The Secretary-General reports to the Council every three months on the implementation of its provisions.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:23:44.653Z","http://data.parliament.uk/resources/724154/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Israeli Settlements: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government will retain its commitment to the UN Security Council Resolution 2334 (2016) (a) during negotiations on the UK leaving the EU and (b) after the UK has left the EU.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","71982"
"http://data.parliament.uk/resources/724159","Foreign and Commonwealth Office","false","2017-04-27","<p>The British Government is gravely concerned about continued demolition of Palestinian property by the Israeli authorities including proposals to demolish the Bedouin village of Khan al Ahmar. An official from our Embassy to Tel Aviv discused this issue with the Israeli authorities on 4 April. The Foreign Secretary expressed our concern about the proposals to demolish Khan al-Ahmar when he met Prime Minister Netanyahu in Israel on 8 March. I also raised it with the Israeli Ambassador to London on 1 March. On 28 February our Deputy Consul-General to Jerusalem visited Khan al Ahmar along with EU Heads of Mission, and our Ambassador to Tel Aviv raised our concerns over the proposed demolition with the Israeli authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:21:05.593Z","http://data.parliament.uk/resources/724159/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the planned demolition of the village of Khan Al-Ahmar in the East 1 planning zone.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","71981"
"http://data.parliament.uk/resources/723832","Foreign and Commonwealth Office","false","2017-04-27","<p>The UK-Gulf Co-operation Council Strategic Partnership covers a broad range of areas of cooperation, including addressing regional foreign policy challenges, counter-terrorism and border security, cyber security, human trafficking, and improving trade and investment ties. Productive discussions have continued since December 2016, and delivery and implementation are ongoing.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:35:41.327Z","http://data.parliament.uk/resources/723832/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Gulf Cooperation Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on the new Strategic Partnership between the UK and the Gulf Co-operation Council announced in December 2016; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","71806"
"http://data.parliament.uk/resources/723855","Foreign and Commonwealth Office","false","2017-04-27","<p>I am deeply concerned by recent developments relating to the Baha’i community in Yemen. The Houthis and all parties in Yemen must respect freedom of religion and the rights of all Yemenis.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:30:56.99Z","http://data.parliament.uk/resources/723855/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Yemen: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received of mass arrests of Baha'is in Sana'a, Yemen during April 2017; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","71717"
