"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170232","Foreign and Commonwealth Office","false","2014-12-23","<p>The UK notes the International Criminal Court Prosecutor’s decision to open a second investigation into the situation in the Central African Republic with respect to alleged crimes committed since 2012. Her Office’s investigation is ongoing and the Prosecutor will decide whether to bring any charges based on its findings. The Prosecutor released a statement on 24 September which sets out the Prosecutor's belief that there is a reasonable basis to believe that both the Séléka and the anti-balaka groups have committed crimes against humanity and war crimes.</p>","Lord Wallace of Saltaire",,"2014-12-23T12:50:26.417Z","http://data.parliament.uk/resources/170232/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what progress has been made by the new International Criminal Court investigation into the situation in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3728"
"http://data.parliament.uk/resources/170233","Department for International Development","false","2014-12-18","<p>Poverty eradication is at the forefront of the post-2015 development agenda and we propose to tackle this by promoting inclusive economic growth, social development and tackling climate change, in a way that leaves no one behind. Trade plays a central role in achieving the ambitious agenda and the UK will work to ensure that there are strong trade-related targets in the final post-2015 framework<strong>.</strong></p><p> </p>","Baroness Northover",,"2014-12-18T12:51:28.153Z","http://data.parliament.uk/resources/170233/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-15","Developing Countries: Trade","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that trade is understood to have a role in facilitating the post–2015 development objectives.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3729"
"http://data.parliament.uk/resources/170237","Department for International Development","false","2014-12-18","<p>The UK was one of the biggest donors to Gaza following the recent conflict, providing more than £17 million in emergency assistance to deliver lifesaving food, clean water, shelter and medical assistance. At the Gaza Reconstruction Conference in October, the UK pledged a further £20 million which includes the provision of shelter and basic services for people displaced from their homes. We have disbursed a quarter of this pledge already to help meet the needs of the most vulnerable this winter. DFID is also funding the Gaza Reconstruction Mechanism for the import of construction materials into Gaza so that people are able to repair their homes.</p><p> </p>","Baroness Northover",,"2014-12-18T12:39:29.953Z","http://data.parliament.uk/resources/170237/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-15","Palestinians","2","House of Lords","To ask Her Majesty’s Government what temporary arrangements have been made for the homeless in Gaza over this and succeeding winters.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3733"
"http://data.parliament.uk/resources/170245","Department for Transport","false","2014-12-17","<p>Sir Peter North looked at the possibility of altering drink driving limits and delivered his findings in a report in 2010. The Government provided a formal response to the report in March 2011. The Government’s response acknowledged some of the proposed benefits of lowering the drink drive limit to 50mg, however, we concluded that the priority should be tougher enforcement.</p>","Baroness Kramer",,"2014-12-17T16:45:38.013Z","http://data.parliament.uk/resources/170245/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-15","Driving under Influence: Scotland","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the research on the basis of which the Scottish Government has decided to lower the legal blood-alcohol limit for driving from 80mg to 50mg in every 100ml of blood.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3741"
"http://data.parliament.uk/resources/170246","Department for Transport","false","2014-12-17","<p>The Government currently has no plans to alter the drink drive limit. We currently have tough penalties to tackle drink driving and the Government believes increased enforcement is a more effective deterrent than a change in the law. We are removing the automatic right for drivers who fail a breathalyser test to demand a blood or urine test. High risk offenders are now also required to prove they are no longer alcohol-dependent before being allowed to drive.</p><p> </p><p> </p>","Baroness Kramer",,"2014-12-17T16:46:14.503Z","http://data.parliament.uk/resources/170246/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-15","Driving under Influence","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to lower the legal blood-alcohol limit for driving from 80mg to 50mg in every 100ml of blood.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3742"
"http://data.parliament.uk/resources/170247","Department for Work and Pensions","false","2014-12-17","<p /> <p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3744 ; HL3745 ; HL3746","2014-12-17T17:21:20.167Z","http://data.parliament.uk/resources/170247/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government, further to the answer by the Secretary of State for Work and Pensions on 8 December (HC Deb, col 633), what specific new steps they are taking to raise awareness of short-term benefit advances.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3743"
"http://data.parliament.uk/resources/170248","Department for Work and Pensions","false","2014-12-17","<p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3743 ; HL3745 ; HL3746","2014-12-17T17:21:20.12Z","http://data.parliament.uk/resources/170248/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government whether they will examine "the possibility of allowing advice workers to request automatically short-term benefit advances electronically for their clients" as recommended by the report of the All-Party Parliamentary inquiry into Hunger and Food Poverty in Britain.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3744"
"http://data.parliament.uk/resources/170249","Department for Work and Pensions","false","2014-12-17","<p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3743 ; HL3744 ; HL3746","2014-12-17T17:21:20.387Z","http://data.parliament.uk/resources/170249/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendation of the All-Party Parliamentary inquiry into Hunger and Food Poverty that the Department for Work and Pensions should "automatically consider paying short-term benefit advances if a benefit claim has not been paid within five working days".","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3745"
"http://data.parliament.uk/resources/170250","Department for Work and Pensions","false","2014-12-17","<p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3743 ; HL3744 ; HL3745","2014-12-17T17:21:20.517Z","http://data.parliament.uk/resources/170250/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government whether they plan to simplify the application process for hardship payments and short-term benefit advances as recommended by the All-Party Parliamentary inquiry into Hunger and Food Poverty.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3746"
"http://data.parliament.uk/resources/170270","Department for Business, Innovation and Skills","false","2014-12-23","<p>The term “intern” is not defined in any legislation: entitlement to the minimum wage depends on whether or not an individual is a worker. If an internship meets the legal definition of a worker, then they must be paid at least the minimum wage from the start. Given the dependency on employment status, it is vital that employers and workers understand how this is determined.</p><p> </p><p> </p><p> </p><p>Last November, the Minister for Employment Relations launched a series of posters and an information video alongside 200 letters to employers to increase awareness of employers and interns rights and responsibilities in relation to the National Minimum Wage. This was followed by a Facebook campaign. The Facebook messages reached 160,000 young people and HMRC are currently evaluating the impact of the letters sent to employers.</p><p> </p><p> </p><p> </p><p>In addition, complaints from interns about non-payment of the minimum wage are prioritised by HMRC for investigation and HMRC will investigate every complaint made to the Pay and Work Rights Helpline. Any worker who believes that they are being paid below the minimum wage should call the helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>Determining an individual’s employment status can be complicated; this is why the Business Secretary announced a review of employment status in October this year, to help ensure an employment status framework in the UK that meets the needs of everyone. This is an internal review and will present findings to ministers early next year.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire",,"2014-12-23T12:48:32.783Z","http://data.parliament.uk/resources/170270/answer","Biography information for Lord Wallace of Saltaire","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Unpaid Work","2","House of Lords","To ask Her Majesty’s Government what plans they have to encourage and support the remuneration of internships.","false","Biography information for Lord Storey","Lord Storey","HL3766"
