"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/172972","Department for Communities and Local Government","false","2015-01-21","<p>The Government intends to publish a formal response to the consultation on the Review of Property Conditions in the Private Rented Sector shortly.</p>","Lord Ahmad of Wimbledon","2015-01-21T15:15:45.387Z","http://data.parliament.uk/resources/172972/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-12","Holiday Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 7 January (HL3614, HL3615, and HL3616), whether they will now answer question HL3615.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL4044"
"http://data.parliament.uk/resources/172973","Cabinet Office","false","2015-01-20","<p>The Government’s draft regulations which set out the detail of reforms to legislation on short-term letting in London will be brought forward following Royal Assent of the Deregulation Bill. The Government intends to write to all Peers shortly with a detailed policy position, to inform the debate on Clause 33 at Lords Report Stage.</p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","2015-01-20T16:26:38.513Z","http://data.parliament.uk/resources/172973/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-12","Holiday Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government when the regulations in relation to Clause 33 of the Deregulation Bill will be available in print; and whether this will be before consideration of the relevant clauses at Report Stage of the Bill.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL4045"
"http://data.parliament.uk/resources/172974","Ministry of Defence","false","2015-01-20","<p>This Government is committed to spending 2% of GDP on Defence and we expect to do so through the end of this Parliament. Decisions on Defence spending after financial year 2015-16 will be determined in the next Comprehensive Spending Review. NATO assess the UK to be the largest defence spender in the EU, the second largest in NATO and one of only four countries in NATO currently meeting the NATO 2% GDP guideline.</p>","Lord Astor of Hever","2015-01-20T16:26:04.877Z","http://data.parliament.uk/resources/172974/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-01-12","Defence: Expenditure","2","House of Lords","To ask Her Majesty’s Government whether they intend to continue to abide by the NATO principle urging all member states to spend two per cent of gross domestic product on defence.","false","Biography information for Lord Renwick of Clifton","Lord Renwick of Clifton","HL4046"
"http://data.parliament.uk/resources/172975","Department for Education","false","2015-01-16","<p>The table below provides the full-time equivalent (FTE)[1] and head count numbers[1] of male and female teachers[2] in service in publicly funded primary and secondary schools in England, November 2013.</p><p> </p><p> </p><p> </p><p>Education matters in Wales are a responsibility of the Welsh Government.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>FTE</strong></p></td><td><p><strong>Head Count</strong></p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Primary</strong>[3] [4]</p></td><td><p>209,850</p></td><td><p>242,320</p></td></tr><tr><td><p>Male</p></td><td><p>30,580</p></td><td><p>32,430</p></td></tr><tr><td><p>Female</p></td><td><p>179,160</p></td><td><p>209,770</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Secondary</strong>[4]</p></td><td><p>213,460</p></td><td><p>232,010</p></td></tr><tr><td><p>Male</p></td><td><p>81,060</p></td><td><p>84,720</p></td></tr><tr><td><p>Female</p></td><td><p>132,230</p></td><td><p>147,100</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>[1] Figures are rounded to the nearest 10 teachers.</p><p>[2] Includes qualified and unqualified teachers.</p><p>[3] Includes local authority maintained nursery schools.</p><p>[4] Includes gender unknown.</p><p> </p>","Lord Nash","2015-01-16T13:50:42.827Z","http://data.parliament.uk/resources/172975/answer","Biography information for Lord Nash","60","Education","Education","2015-01-12","Teachers","2","House of Lords","To ask Her Majesty’s Government what are the latest figures available for the number of men and women teachers in primary and secondary schools in England and Wales.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4047"
"http://data.parliament.uk/resources/172976","HM Treasury","false","2015-01-26","<p>We can confirm that the £1,171.6 billion Government Employees Pensions liability is additional to the national debt.</p><p> </p><p> </p><p> </p><p>The WGA produce consolidated accounts of all public sector bodies based on internationally recognised accounting standards. The amount shown includes the pension liability for central government, local government, police, fire, teachers, NHS and Armed Forces staffs. It also includes public corporations.</p><p> </p><p> </p><p> </p><p>A reconciliation between the Public Sector Net Debt figure, and the WGA Public Sector Net Liabilities figure, can be found at Chapter 3 of the 2012-13 Whole of Government Accounts.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","2015-01-26T16:46:38.28Z","http://data.parliament.uk/resources/172976/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-12","Government Departments: Pensions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 6 January (HL3478) concerning the Government Employee Pensions liability, whether the £1,171.6 billion is part of, or additional to, the national debt.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4048"
"http://data.parliament.uk/resources/172977","HM Treasury","false","2015-01-26","<p>Stamp Duty Land Tax (SDLT) raised £9.4 billion in 2013-2014, of which £6.45 billion was from residential property transactions. Total SDLT receipts are expected to increase over the coming years, reaching £19.5 billion by 2019-2020 according to the Office for Budget Responsibility. This revenue would be foregone if SDLT was abolished. Robustly assessing the effect, including the financial effect, of introducing a form of Schedule A tax, based on imputed rents, to replace SDLT, would incur a disproportionate cost.</p><p> </p><p> </p><p> </p><p>At the Autumn Statement 2014, the Government announced a radical reform of SDLT on residential properties to make it more efficient and fairer, ensuring that SDLT will be cut for 98% of people who pay it. The old structure of SDLT created distortions in the housing market and acted as a brake on aspiration as those wishing to move onto or up the housing ladder were met with large increases in tax when properties fell into higher tax bands. The new system will provide help to first time buyers and aspirational homeowners wishing to move up the housing ladder.</p><p> </p><p> </p><p> </p>","Lord Deighton","2015-01-26T17:45:42.913Z","http://data.parliament.uk/resources/172977/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-12","Housing: Taxation","2","House of Lords","To ask Her Majesty’s Government what would be the financial effect of abolishing stamp duty on house purchases and replacing it with a form of Schedule A tax on owner-occupied houses; and whether such a policy would benefit house buyers, especially first-time house buyers.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4049"
"http://data.parliament.uk/resources/172978","Department for Communities and Local Government","false","2015-01-15","<p>The Government is committed to enabling social tenants to achieve their aspiration for home ownership where this is the right option for them.</p><p> </p><p>We are also committed to ensuring that affordable rented housing is available to those who need it most.</p><p> </p><p>Over £600 million has been generated from additional Right to Buy sales since the policy was reinvigorated, and this is being recycled directly into providing new affordable homes for rent.</p><p><br><br>Since April 2010, this Government has delivered 217,000 affordable homes, and council housebuilding is at its highest rate for 23 years.</p>","Lord Ahmad of Wimbledon","2015-01-15T15:50:35.713Z","http://data.parliament.uk/resources/172978/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-12","Right to Buy Scheme","2","House of Lords","To ask Her Majesty’s Government whether they will review their policy of right to buy in the light of the continued shortages of social housing to rent.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4050"
"http://data.parliament.uk/resources/172979","Department for Culture Media and Sport","false","2015-01-23","<p>Monitoring the diversity of job applicants is a matter for each public body, though many public bodies do this in order to improve their equality and diversity monitoring more generally.</p><p>Public authorities may often collect such information to demonstrate they are complying with the public sector equality duty in the Equality Act 2010.</p><p>Job applicants should always have a choice about whether to reply.</p>","Baroness Garden of Frognal","2015-01-23T12:02:45.577Z","http://data.parliament.uk/resources/172979/answer","Biography information for Baroness Garden of Frognal","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-12","Public Sector: Recruitment","2","House of Lords","To ask Her Majesty’s Government whether, in the light of press reports that recruits to the armed forces are to be questioned about their sexual orientation, other public organisations require such information to be revealed by job applicants.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4051"
"http://data.parliament.uk/resources/172980","Foreign and Commonwealth Office","false","2015-01-19","The British Government supports freedom of expression and of the media. We do not support censorship of broadcasters, Russian or otherwise. The informal discussion paper, which we and other EU partners have supported, does not advocate media censorship, but proposes a coordinated response to Russian disinformation. The paper makes clear that rules designed to promote objective broadcast media reporting and transparency of interests, and to prevent incitement of hatred or propagation of violence and war, with due respect to freedom of expression must be observed, and complaints investigated by regulators.","Baroness Anelay of St Johns","2015-01-19T16:54:47.46Z","http://data.parliament.uk/resources/172980/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Russia","2","House of Lords","To ask Her Majesty’s Government whether, and if so, why, they have supported an informal paper calling for European Union member states' media regulators to censor Russian broadcasters and arguing that the European Union should aim to influence behaviour and attitudes amongst key audiences.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4052"
"http://data.parliament.uk/resources/172981","Foreign and Commonwealth Office","false","2015-01-21","Since 6 April 2014 His Royal Highness the Duke of York has travelled to Kuwait, Germany, Switzerland and Saudi Arabia in pursuit of Foreign and Commonwealth Office objectives. Air travel for official visits to and from countries and in-country is paid for by the Royal Travel Budget which comes out of the Sovereign Grant. The total cost can be obtained from the Sovereign Grant Annual Report that forms part of the Royal Public Finances annual report. Following the publication of Buckingham Palace's audited accounts for the year ending March 2015 the details will be available on the British monarchy website.","Baroness Anelay of St Johns","2015-01-21T14:23:52.137Z","http://data.parliament.uk/resources/172981/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Duke of York","2","House of Lords","To ask Her Majesty’s Government what journeys costing over £10,000, and funded as part of the Royal travel programme in connection with Foreign and Commonwealth Office business, have been undertaken by the Duke of York since 6 April 2014.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4053"
