"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721931","Foreign, Commonwealth and Development Office","false","2024-07-23","<p>As the Foreign Secretary announced on 19 July, UNRWA is absolutely central to humanitarian efforts on Gaza. It also plays a critical role in the wider region in providing essential services, including healthcare and education, to Palestinian refugees. The UK is committed to supporting UNRWA's lifesaving work, and will resume funding, releasing £21 million new funding for its work in Gaza and the region.</p>","Lincoln","Mr Hamish Falconer",,"2024-07-23T11:27:07.563Z","http://data.parliament.uk/resources/1721931/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-18","UNRWA: Finance
","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will resume funding for the UN Relief and Works Agency.","false","5234","http://data.parliament.uk/members/5234","Birmingham Northfield","Laurence Turner","756"
"http://data.parliament.uk/resources/1722038","Foreign, Commonwealth and Development Office","false","2024-07-24","<p>The Prime Minister and Foreign Secretary met the Mauritian Prime Minister on 23 July and committed to continuing negotiations on the exercise of sovereignty over the British Indian Ocean Territory/Chagos Archipelago. It is too early to speculate on timelines or conclusions, but it is the Government's priority to resolve this long standing and important issue, including ensuring the long-term secure and effective operation of the joint UK/US military base on Diego Garcia and other key issues. As appropriate, we will continue to engage with all relevant parties including the Chagossian diaspora.</p>","Cardiff South and Penarth","Stephen Doughty",,"2024-07-24T16:38:26.947Z","http://data.parliament.uk/resources/1722038/answer","Biography information for Stephen Doughty","http://data.parliament.uk/members/4264","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-18","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when he expects to conclude negotiations with Mauritius on the sovereignty of the Chagos Archipelago.","false","Biography information for Jeremy Corbyn","http://data.parliament.uk/members/185","Islington North","Jeremy Corbyn","590"
"http://data.parliament.uk/resources/1722088","Foreign, Commonwealth and Development Office","false","2024-07-25","<p>International Humanitarian Law provides for the protection of civilians and civilian objects, which includes water supply. Israel must take steps working with humanitarian agencies to fully restore water supplies and to significantly increase the flow of aid into and through Gaza. We have consistently raised water supplies and the opening of vital water lines with Israel throughout the conflict. During the Foreign Secretary's visit to Israel on 14-15 July, he made clear to Prime Minister Netanyahu and other interlocutors that Israel must meet its commitment to &quot;flood Gaza with aid&quot;.</p>","Lincoln","Mr Hamish Falconer","618","2024-07-25T09:47:45.38Z","http://data.parliament.uk/resources/1722088/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-18","Gaza: Water","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make representations to the Israeli Government on increasing the flow of water to Gaza through the Mekorot water supply lines.","false","Biography information for Chris Law","http://data.parliament.uk/members/4403","Dundee Central","Chris Law","617"
"http://data.parliament.uk/resources/1722089","Foreign, Commonwealth and Development Office","false","2024-07-25","<p>International Humanitarian Law provides for the protection of civilians and civilian objects, which includes water supply. Israel must take steps working with humanitarian agencies to fully restore water supplies and to significantly increase the flow of aid into and through Gaza. We have consistently raised water supplies and the opening of vital water lines with Israel throughout the conflict. During the Foreign Secretary's visit to Israel on 14-15 July, he made clear to Prime Minister Netanyahu and other interlocutors that Israel must meet its commitment to &quot;flood Gaza with aid&quot;.</p>","Lincoln","Mr Hamish Falconer","617","2024-07-25T09:47:45.427Z","http://data.parliament.uk/resources/1722089/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-18","Gaza: Water","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the potential implications for his policies of the Oxfam report entitled Water War Crimes, published on 18 July 2024.","false","Biography information for Chris Law","http://data.parliament.uk/members/4403","Dundee Central","Chris Law","618"
"http://data.parliament.uk/resources/1721182","Foreign, Commonwealth and Development Office","false","2024-07-25","<p>The UK, and Troika (US, Norway), continue to press for implementation of South Sudan's Peace Agreement and a peaceful transition to democracy. We will continue to support the UN Mission in Sudan, who are mandated to support preparations for elections, including through the provision of technical assistance to electoral institutions.The UK also uses its position as a permanent member in the UN Security Council to express concern about the lack of progress in fulfilling necessary electoral preconditions.</p>",,"Lord Collins of Highbury",,"2024-07-25T12:17:35.113Z","http://data.parliament.uk/resources/1721182/answer","Biography information for Lord Collins of Highbury","http://data.parliament.uk/members/4222","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","South Sudan: Elections","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of South Sudan to ensure that the elections which will take place in that country on 22 December will be free and fair.","false","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/members/3474",,"Baroness Anelay of St Johns","HL7"
"http://data.parliament.uk/resources/1721183","Foreign, Commonwealth and Development Office","false","2024-07-23","<p>The conflict in Sudan has created a manmade humanitarian disaster with 8.5 million people facing emergency or famine conditions. For the first time, over 755,000 people are projected to be at risk of famine (Integrated Food Security Phase Classification 5). The UK is working with international partners, including the UN, other donors and humanitarian agencies, to improve and increase the delivery of aid into Sudan. The UK is also helping those fleeing to neighbouring countries, with £7.75 million to support existing and new Sudanese refugees as well as vulnerable returnees and host communities in South Sudan, and £15 million to Chad.</p>",,"Lord Collins of Highbury",,"2024-07-23T12:27:04.797Z","http://data.parliament.uk/resources/1721183/answer","Biography information for Lord Collins of Highbury","http://data.parliament.uk/members/4222","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Sudan: Humanitarian Situation","2","House of Lords","To ask His Majesty's Government what discussions they are having with international partners to ensure that humanitarian aid can be provided to (1) those who have been displaced by the conflict in Sudan, and (2) those who remain within Sudan; and what is their assessment of the likelihood of famine in Darfur, given the existing number of people experiencing emergency levels of hunger.","false","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/members/3474",,"Baroness Anelay of St Johns","HL8"
"http://data.parliament.uk/resources/1721184","Foreign, Commonwealth and Development Office","false","2024-07-25","<p>We note the 2024 Annual Threat Assessment of the US Intelligence Community. We work closely with international partners, including the US, and we continue to support mediation efforts and urge both warring parties to engage constructively to secure a ceasefire and prevent the conflict spreading further.</p>",,"Lord Collins of Highbury",,"2024-07-25T12:16:26.347Z","http://data.parliament.uk/resources/1721184/answer","Biography information for Lord Collins of Highbury","http://data.parliament.uk/members/4222","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Sudan: Terrorism","2","House of Lords","To ask His Majesty's Government what assessment they have made of the 2024 Annual Threat Assessment of the US Intelligence Community, which warns that Sudan risks becoming an ideal environment for international terrorist and criminal networks, and predicts the expansion of affiliates of the Islamic State and al-Qaeda in the region.","false","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/members/3474",,"Baroness Anelay of St Johns","HL9"
"http://data.parliament.uk/resources/1721193","Foreign, Commonwealth and Development Office","false","2024-07-24","<p>The Government has already begun work to reset the relationship with our European friends to strengthen ties, secure a broad-based security pact and tackle barriers to trade. We want to look forwards by improving our trade and investment relationship with the EU, while recognising there will be no return to the single market, customs union, or freedom of movement.</p>",,"Baroness Chapman of Darlington",,"2024-07-24T15:52:30.89Z","http://data.parliament.uk/resources/1721193/answer","Biography information for Baroness Chapman of Darlington","http://data.parliament.uk/members/3972","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","UK-EU Trade and Cooperation Agreement","2","House of Lords","To ask His Majesty's Government what preparations they are making for the review of the UK–EU Trade and Cooperation Agreement.","false","Biography information for Lord Empey","http://data.parliament.uk/members/4216",,"Lord Empey","HL31"
"http://data.parliament.uk/resources/1721237","Foreign, Commonwealth and Development Office","false","2024-07-25","<p>The limited access environment and ongoing internet and telecommunication disruptions in Sudan means that reporting on the ground is extremely restricted, so there is no accurate estimate of the number of people killed or injured. We know people are in desperate need. With an estimated 7.7 million people internally displaced and a further 2.3 million having fled to neighbouring countries, Sudan is now the world's largest displacement crisis. We urge both the Sudanese Armed Forces and the Rapid Support Forces to agree to a sustainable ceasefire and ensure that it is upheld. The UK engages regularly with Ramtane Lamamra, the UN Secretary-General Personal Envoy on Sudan to push for coordinated mediation tracks and efforts to press the warring parties to agree a sustained and meaningful peace process.</p>",,"Lord Collins of Highbury",,"2024-07-25T12:15:43.297Z","http://data.parliament.uk/resources/1721237/answer","Biography information for Lord Collins of Highbury","http://data.parliament.uk/members/4222","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Sudan: Armed Conflict","2","House of Lords","To ask His Majesty's Government what is their latest estimate of the number of people killed, injured or displaced during the war in Sudan; and what progress is being made to secure a settlement.","false","Biography information for Lord Alton of Liverpool","http://data.parliament.uk/members/738",,"Lord Alton of Liverpool","HL6"
"http://data.parliament.uk/resources/1721370","Foreign, Commonwealth and Development Office","false","2024-07-22","<p>The Foreign Secretary met with President Netanyahu in Israel on 14 July and pushed for an immediate ceasefire, the release of all hostages, the upholding of international law, and a rapid increase of aid into Gaza. This government will uphold our international legal obligations and act in line with the UK’s Strategic Export License Criteria. We have commissioned new advice and will come to a considered decision.</p><p> </p>","Lincoln","Mr Hamish Falconer",,"2024-07-22T17:01:44.083Z","http://data.parliament.uk/resources/1721370/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Israel: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the potential impact of the sale of UK arms to Israel on the conflict in Gaza.","false","Biography information for Rachael Maskell","http://data.parliament.uk/members/4471","York Central","Rachael Maskell","95"
