"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713014","Scotland Office","false","2024-04-30","<p>Scotland Office Ministers have conducted one visit to the constituency of Midlothian in the past five years. This was by Iain Stewart MP, while Parliamentary Under Secretary of State in the Scotland Office, to Midlothian Council Projects on 4 February 2022.</p>","Dumfries and Galloway","Mr Alister Jack","2024-04-30T09:33:57.24Z","http://data.parliament.uk/resources/1713014/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-04-23","Scotland Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Scotland, if he will provide a list of ministerial visits to the Midlothian constituency in each of the last five years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23248"
"http://data.parliament.uk/resources/1713079","Department for Work and Pensions","false","2024-05-01","<p>The Department allocated the following resources to full time equivalent to the investigation of earnings alerts for carer’s allowance as outlined below;</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>FTE </strong></p></td></tr><tr><td><p>19/20</p></td><td><p>46.43</p></td></tr><tr><td><p>20/21</p></td><td><p>55.20</p></td></tr><tr><td><p>21/22</p></td><td><p>80.92</p></td></tr><tr><td><p>22/23</p></td><td><p>59.75</p></td></tr><tr><td><p>23/24</p></td><td><p>48.70</p></td></tr></tbody></table><p> </p><p>Data is correct as of March for each of the following Financial Years: <strong>(a) 2019/20, (b) 2020/21, (c) 2021/22, (d) 2022/23 and (e) 2023/24.</strong></p><p><strong> </strong></p><p>Figures were derived from the Department’s Activity Based Model (ABM), which provides Full Time Equivalent (FTE) figures based on point in time estimate by Line Managers. They cover only FTE of staff with paid employment.</p><p> </p><p>The number of colleagues employed in these directorates is unpublished management information, collected and intended for internal departmental use and has not been quality assured to National Statistics or Official Statistics publication standard. As the Department holds the information, we have released it.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-01T14:41:43.467Z","http://data.parliament.uk/resources/1713079/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-23","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full time equivalent staff in his Department worked on investigation of earnings alerts for carer’s allowance in (a) 2019-20, (b) 2020-21, (c) 2022-23, (d) 2022-23 and (e) 2023-24.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23249"
"http://data.parliament.uk/resources/1713082","Department for Work and Pensions","false","2024-05-01","<p>HMRC provides DWP with 4 daily alerts to changes of earnings, based off a set of business logic/rules which covers Carers Allowance, Housing Benefit and Pension Credit. The earnings notified do not take account of allowable expenses which people in receipt of Carer’s Allowance may wish to deduct.</p>","Mid Sussex","Mims Davies","2024-05-01T16:46:29.07Z","http://data.parliament.uk/resources/1713082/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-23","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how frequently HM Revenue and Customs provides his Department with earnings alerts on potential overpayments of carer’s allowance.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23250"
"http://data.parliament.uk/resources/1713083","Department for Work and Pensions","false","2024-05-01","<table><tbody><tr><td><p><strong> Rounded</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p>The number of cases flagged as potentially in need of investigation by the VEPs system</p></td><td><p>91,000</p></td><td><p>73,000</p></td><td><p>96,000</p></td><td><p>107,000</p></td><td><p>67,000</p></td></tr><tr><td><p>The number of cases investigated</p></td><td><p>35,000</p></td><td><p>38,000</p></td><td><p>46,000</p></td><td><p>50,000</p></td><td><p>35,000</p></td></tr></tbody></table><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-01T14:22:48.187Z","http://data.parliament.uk/resources/1713083/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-23","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many potential cases of overpayments of carer’s allowance were flagged by the Verified Earnings and Pensions service system in each of the last five financial years; and how many such cases were investigated in each of those years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23251"
"http://data.parliament.uk/resources/1712767","Department for Work and Pensions","false","2024-04-30","<p><strong></strong>Pension Credit caseload statistics are routinely published and made publicly available via <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/dataCatalogueExplorer.xhtml" target="_blank">DWP Stat-xplore</a>.</p><p> </p><p>Stat xplore user guide can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/User-Guide.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/User-Guide.html</a></p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-30T13:42:56.52Z","http://data.parliament.uk/resources/1712767/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-22","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received Pension Credit in each constituency in the last five years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22984"
"http://data.parliament.uk/resources/1712768","Department for Work and Pensions","false","2024-04-29","<p>Statistics for the number of households on Universal Credit by parliamentary constituency, are published every three months on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>, and are currently available to November 2023.</p><p> </p><p>Users can log in or access Stat-Xplore as a guest user and, if needed, can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required.</p><p />","Bury St Edmunds","Jo Churchill","2024-04-29T11:24:10.503Z","http://data.parliament.uk/resources/1712768/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-22","Universal Credit: Midlothian","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households received Universal Credit in Midlothian constituency in each of the last five years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22985"
"http://data.parliament.uk/resources/1712769","Department for Culture, Media and Sport","false","2024-04-30","<p>Fixed-odds betting terminals refer to Category B2 gaming machines. In April 2019, the maximum stakes on these machines were reduced from £100 to £2. Following this reduction in maximum stakes there has been a dramatic decrease in the number of physical B2 machines in operation. The Gambling Commission’s industry statistics indicate that from April 2020 to March 2023 there were zero Category B2 gaming machines in operation across Great Britain.</p>","Pudsey","Stuart Andrew","2024-04-30T08:33:11.243Z","http://data.parliament.uk/resources/1712769/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-22","Gaming Machines: Midlothian","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information her Department holds on the number of fixed-odds betting terminals there were in Midlothian constituency in each of the last five years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22986"
"http://data.parliament.uk/resources/1712770","Department for Culture, Media and Sport","false","2024-04-30","<p>DCMS does not hold data on the level of gambling-related harm for individual constituencies.</p>","Pudsey","Stuart Andrew","2024-04-30T08:31:22.99Z","http://data.parliament.uk/resources/1712770/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-22","Gambling: Midlothian","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information her Department holds on the level of gambling addiction in Midlothian constituency in each of the last five years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22987"
"http://data.parliament.uk/resources/1712772","Department for Work and Pensions","false","2024-04-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p />","Bury St Edmunds","Jo Churchill","2024-04-29T11:26:55.99Z","http://data.parliament.uk/resources/1712772/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-22","Universal Credit: Midlothian","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claiming universal credit in Midlothian constituency have contacted the universal credit helpline (a) by landline, (b) by mobile phone and (c) at a local jobcentre.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22988"
"http://data.parliament.uk/resources/1712774","Department for Work and Pensions","false","2024-04-30","<p>The Department does not keep this information centrally and therefore it is not readily available. Providing the information that the Department does hold would incur disproportionate costs.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-30T13:10:38.757Z","http://data.parliament.uk/resources/1712774/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-22","State Retirement Pensions: Midlothian","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many items of correspondence he has received on changes to the State Pension age for women born in the 1950s from people in Midlothian constituency.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22989"
