"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166674","Department for Business, Innovation and Skills","false","2014-12-05","<p>I consulted extensively on changes to the reporting framework in 2013 and impact assessments, showing the costs and benefits, were published.</p><p> </p><p>Initial indications are that the Companies Act 2006 (Strategic Report and Directors’ Report) Regulations 2013 regulations, which are one form of integrated reporting, have made a positive impact and will help shareholders in their role as stewards of the companies they own.</p><p> </p><p> </p><p> </p><p>Ultimately, good reporting should prevail regardless of the approach but there is nothing in regulation that prevents a company taking a different integrated approach to its reporting should it choose to.</p><p> </p>","East Dunbartonshire","Jo Swinson","216430","2014-12-05T14:18:09.407Z","http://data.parliament.uk/resources/166674/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-28","Annual Reports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support he is giving to UK-registered businesses to encourage reporting on an integrated reporting basis; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216427"
"http://data.parliament.uk/resources/166675","Department for Business, Innovation and Skills","false","2014-12-10","<p>Eleven licences were granted for the supply of military equipment for incorporation into a Mistral-class amphibious assault ship. The goods licences were granted for as follows:</p><p> </p><p>components for military communications equipment, military communications equipment, software for military communications equipment, technology for military communications equipment, components for military auxiliary/support vessels, technology for military auxiliary/support vessels, components for military guidance/navigation equipment, equipment for the use of military guidance/navigation equipment, components for combat naval vessels, components for military radars, general naval vessel components.</p><p> </p><p> </p><p> </p><p>It is not clear whether the components were for the Vladivostok, or the second Mistral-class amphibious assault ship being built in France on behalf of the Russian Navy.</p><p> </p><p>Granting of licenses has been suspended.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-10T15:32:16.187Z","http://data.parliament.uk/resources/166675/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-28","Warships: Export Controls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many export licences his Department has issued for the supply of military equipment for incorporation into the Vladivostok Mistral-class amphibious assault ship.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216432"
"http://data.parliament.uk/resources/166676","Department for Business, Innovation and Skills","false","2014-12-05","<p>I consulted extensively on changes to the reporting framework in 2013 and impact assessments, showing the costs and benefits, were published.</p><p> </p><p>Initial indications are that the Companies Act 2006 (Strategic Report and Directors’ Report) Regulations 2013 regulations, which are one form of integrated reporting, have made a positive impact and will help shareholders in their role as stewards of the companies they own.</p><p> </p><p> </p><p> </p><p>Ultimately, good reporting should prevail regardless of the approach but there is nothing in regulation that prevents a company taking a different integrated approach to its reporting should it choose to.</p><p> </p>","East Dunbartonshire","Jo Swinson","216427","2014-12-05T14:18:09.487Z","http://data.parliament.uk/resources/166676/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-28","Companies: Annual Reports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential benefits to shareholders of integrated reporting; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216430"
"http://data.parliament.uk/resources/166677","Department for Business, Innovation and Skills","false","2014-12-05","<p>The Post Office is managed by Post Office Ltd, which operates independently of Government. As the information requested is an operational matter for Post Office Ltd, I have asked Paula Vennells, Chief Executive Officer of Post Office Ltd, to reply to the hon. Member directly, and a copy will be placed in the libraries of the House.</p><p> </p><p> </p><p> </p><p>It is, however, worth noting that in November 2010 published its policy statement, “Securing the Post Office network in the digital age”, which made clear commitments to end the programmes of branch closure of the previous administration, and to instead invest in maintaining and modernising a network of at least 11,500 branches that meets strict access criteria that see, for example, 99.7% of the population nationally living within three miles of a post office outlet.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-05T13:16:17.833Z","http://data.parliament.uk/resources/166677/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-28","Post Offices: East of England","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many sub-post office branches have closed in each local authority area in the East of England in each year since 2005.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","216452"
"http://data.parliament.uk/resources/166684","HM Treasury","false","2014-12-09","<p>The UK has a comprehensive anti-money laundering (AML) regime and we are committed to ensuring our financial system is a hostile environment for illicit finances. We play a leading role in the Financial Action Task Force (FATF), the inter-governmental body that sets global standards on tackling money laundering and terrorist finance. The UK is considered by FATF to have one of the most robust AML and counter financing of terrorism (CFT) regimes.</p><p> </p><p> </p><p> </p><p>A Hawala broker may operate as a Money Service Business (MSB) in the UK as long as it meets the requirements for registration with HMRC and FCA and follows the requirements of UK AML legislation. All MSBs are required to have systems in place to mitigate the risks of dealing with high risk customers, including those from high risk jurisdictions. HMRC is the supervisory authority for most MSBs under the Money Laundering Regulations (MLRs). HMRC’s role is to maintain a register of these businesses and ensure they are aware of, and comply with, their requirements by having appropriate risk based AML controls in place. HMRC is taking an increasingly robust approach to supervision of the MSB sector - for example, it committed to double its supervisory interventions in the sector by April 2015. HMRC is also focussing its efforts on raising the sector's understanding of the MLRs through providing updated guidance. Law enforcement, including the National Crime Agency and the UK National Terrorist Financial Investigation Unit, actively look at the AML/CFT risks arising from the MSB sector.</p><p> </p><p> </p><p> </p><p>Collective global action is necessary to tackle illicit finance including in relation to the Islamic State of Iraq and the Levant (ISIL) and the UK has been involved in two recent public statements, one by the FATF in October (<a href="http://www.fatf-gafi.org/documents/news/fatf-action-isil.html" target="_blank">http://www.fatf-gafi.org/documents/news/fatf-action-isil.html</a>) and one at an international meeting on Combatting Terrorist Financing in November (<a href="http://www.mofa.gov.bh/Default.aspx?tabid=7824&amp;language=en-US&amp;ItemId=4622" target="_blank">http://www.mofa.gov.bh/Default.aspx?tabid=7824&amp;language=en-US&amp;ItemId=4622</a>).</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-12-09T16:56:02.633Z","http://data.parliament.uk/resources/166684/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-28","Islamic State","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to prevent the laundering of ISIL funds through Hawala brokers and similar informal money transfer systems; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216434"
"http://data.parliament.uk/resources/166687","HM Treasury","false","2014-12-05","<p>In July 2014 I laid a command paper before Parliament outlining the Government’s vision for a more simplified and streamlined presentation of statutory Annual Report and Resource Accounts for central government bodies. Within this paper the Government outlined its proposals for a more integrated form of reporting based on three main sections; performance – telling the story, accountability, and financial statements.</p><p> </p><p> </p><p> </p><p>HM Treasury gratefully received feedback from the Liaison Committee on these proposals, and have recently consulted the statutorily independent Financial Reporting Advisory Board and central government reporting entities on the plans to implement these new reporting arrangements from 2015-16 onwards. I will be responding to the Liaison Committee ‘s comments shortly. HM Treasury is also supporting a pathfinder initiative on Integrated Reporting in the public sector that is being led by the Chartered Institute of Public Finance and Accountancy. This initiative will examine the extent to which Integrated Reporting can be applied in the public sector, and the results of this work will be taken into consideration as further developments are made to reporting arrangements post 2015-16.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-05T14:09:54.307Z","http://data.parliament.uk/resources/166687/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-28","Public Bodies: Annual Reports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he is taking to encourage public bodies to report on an integrated reporting basis; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216431"
"http://data.parliament.uk/resources/166689","Department for Communities and Local Government","false","2014-12-04","<p>In March 2013, my Department published new guidance for local authorities outlining how councils should stop translating and interpreting into foreign languages. As outlined in the Written Ministerial Statement of 12 March 2013, <em>Official Report</em>, Column 5WS, such interpretation and translation: weakens integration; discourages communities from learning English; undermines rather than strengthens equality goals; harms community relations; and is an expensive waste of taxpayers’ money at a time when councils need to be making sensible savings.</p>","Bristol West","Stephen Williams",,"2014-12-04T15:55:29.473Z","http://data.parliament.uk/resources/166689/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-11-28","Local Government: Interpreters","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department issues to local authorities on their obligation to provide interpreter services.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","216363"
"http://data.parliament.uk/resources/166690","Department for Culture Media and Sport","false","2014-12-04","<p>Since 2010, DCMS has received a number of representations from Dr Sean Kingsley on behalf of Wreck Watch International. A representation was received from Greg Stemm of Odyssey Maritime Exploration in response to the 2010 public consultation on options for the management of the wreck site of HMS VICTORY (1744).</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-12-04T16:41:59.31Z","http://data.parliament.uk/resources/166690/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-28","Odyssey Marine Exploration","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations his Department has received from (a) Dr Sean Kingsley of Odyssey Maritime Exploration and the Maritime Heritage Foundation and (b) Greg Stemm of Odyssey Maritime Exploration since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","216400"
"http://data.parliament.uk/resources/166691","Department for Culture Media and Sport","false","2014-12-04","<p>Phased fieldwork on the site will be controlled by the Maritime Heritage Foundation (MHF) and its Scientific Advisory Committee, chaired by Dr Margaret Rule CBE, who led the project to raise the Mary Rose, and will follow the agreed Project Design. Extensive scientific progress reports will be provided to the Ministry of Defence (MOD) to use in decisions to consent to further work. The MOD has the right to inspect any work being conducted at the site and a commitment has been given that the quality of archaeological work on the project will meet or exceed requirements. Examples of scientific reports documenting the non-disturbance phases of the project design are available for public review at <a href="http://www.victory1744.org/publications" target="_blank">www.victory1744.org/publications</a>.</p><p> </p><p>In addition, any licences that may be granted to the MHF by the Marine Management Organisation for works relating to the wreck of HMS Victory 1744 may include a condition requiring monitoring of the activities by an independent archaeologist if that is considered appropriate.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-12-04T16:37:36.057Z","http://data.parliament.uk/resources/166691/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-28","HMS Victory","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what arrangements his Department is making for direct, on board ship monitoring of the work on the HMS Victory 1744 wreck site by independent archaeologists.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","216391"
"http://data.parliament.uk/resources/166692","Department for Culture Media and Sport","false","2014-12-04","<p>There has been no threat of legal action by the Maritime Heritage Foundation or Odyssey Marine Exploration.</p><p> </p><p>Since 2008, when Odyssey Marine Exploration discovered the wreck of HMS Victory 1744, the site has been regularly monitored and the reports of several site surveys have been submitted to the Government. Environmental studies of the site’s sedimentology and suitability for <em>in situ </em>preservation and the wreck’s marine biological profile have been completed and the information included in the Project Design has been considered by the Advisory Group and Expert Panel. In addition, Wessex Archaeology produced two independent reports in 2009, which can be found at <a href="http://www.wessexarch.co.uk/reports/71070/hms-victory-1744" target="_blank">http://www.wessexarch.co.uk/reports/71070/hms-victory-1744</a>.</p><p> </p><p> </p><p> </p><p>The project will follow applicable UK law, conditions of the Deed of Gift and the archaeological principles set out in Annex A of the UNESCO Convention for the Protection of Underwater Cultural Heritage. All cultural items transferred under the Deed of Gift will be accessioned into the ‘Victory 1744 Collection’ along with the associated archive, including site plans, drawings and photographs. The Maritime Heritage Foundation has committed to managing and curating the Collection in line with the Museum Association’s Code of Ethics for Museums. No items transferred under the Deed of Gift may be sold or disposed without the consent of the Secretary of State for Defence.</p><p> </p><p>The Maritime Heritage Foundation has committed to public display and access to the ‘Victory 1744 Collection’, and is in discussion with a UK museum and any agreement will be announced at the appropriate time.</p><p> </p><p> </p><p> </p><p>Funding for the approved next stage of the project (recovery of at-risk surface items, subject to a licence by the Marine Management Organisation), which has been discussed by officials from MOD and the Department for Culture Media and Sport officials, as part of the assessment of the Project Design, is underwritten by a financial bond provided by Odyssey Marine Exploration and held by the Ministry of Defence (MOD).</p><p> </p>","Wantage","Mr Edward Vaizey","216393 ; 216394 ; 216395","2014-12-04T16:39:34.217Z","http://data.parliament.uk/resources/166692/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-28","HMS Victory","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has been subject to any threat of legal action by the Maritime Heritage Foundation or the Odyssey Marine Exploration regarding the recovery of material from HMS Victory 1744.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","216392"
