"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1469614","Department for Business, Energy and Industrial Strategy","false","2022-06-21","<p>I refer the hon. Member to my previous answer.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-21T14:52:08.96Z","http://data.parliament.uk/resources/1469614/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 May 2022 to Question 5668 on Mineworkers’ Pension Scheme, what steps he is taking to ensure that members of the Mineworkers’ pension scheme receive their fair entitlement of moneys from that scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","17032"
"http://data.parliament.uk/resources/1469621","Department for Business, Energy and Industrial Strategy","false","2022-06-21","<p>The Boiler Upgrade Scheme provides upfront grants of £5,000 towards the installation and capital costs of biomass boilers to support the transition away from oil boilers and other forms of fossil fuel heating. In order to be eligible for this scheme, biomass boilers must be installed in a property which is in a rural location and is not connected to the gas grid. The biomass boiler must also meet relevant emissions requirements under the scheme.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-21T14:53:03.527Z","http://data.parliament.uk/resources/1469621/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Boilers: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether grants are available for the replacement of old oil boilers in properties where a heat pump cannot be installed.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","17148"
"http://data.parliament.uk/resources/1469622","Department for Business, Energy and Industrial Strategy","false","2022-06-16","<p>The Government is aware that not all households have electricity provided through a domestic electricity supply contract, such as houseboat residents. This was raised in the government’s technical consultation (Energy Bills Support Scheme – Managing the impact of the energy price shock on consumer bills) which closed on 23 May. Households without a domestic electricity supply contract are not eligible for the Scheme and the Government is exploring options for other ways in which they might receive similar support. Responses to the consultation are being analysed and the Government response will be published later in the summer.</p>","Chelsea and Fulham","Greg Hands","16979","2022-06-16T16:50:55.94Z","http://data.parliament.uk/resources/1469622/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Energy Bills Rebate: Houseboats","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to ensure residents who receive their energy supply through a mooring management company can receive the £400 energy grant recently announced by the Government.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","16977"
"http://data.parliament.uk/resources/1469623","Department for Business, Energy and Industrial Strategy","false","2022-06-16","<p>The Government knows that there will be different considerations for consumers depending on their circumstances and the way in which they pay their energy bills.</p><p> </p><p>All domestic electricity customers who have a direct relationship with a licensed electricity supplier will be automatically eligible for this Scheme. The Government continues to work closely with consumer groups and suppliers to deliver the Scheme in a convenient way to domestic energy customers, including those who receive their energy supply through a third party.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-16T16:57:08.653Z","http://data.parliament.uk/resources/1469623/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken to ensure that people who receive their energy supply through a third party can receive the £400 energy grant announced by the Government.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","16978"
"http://data.parliament.uk/resources/1469624","Department for Business, Energy and Industrial Strategy","false","2022-06-16","<p>The Government is aware that not all households have electricity provided through a domestic electricity supply contract, such as houseboat residents. This was raised in the government’s technical consultation (Energy Bills Support Scheme – Managing the impact of the energy price shock on consumer bills) which closed on 23 May. Households without a domestic electricity supply contract are not eligible for the Scheme and the Government is exploring options for other ways in which they might receive similar support. Responses to the consultation are being analysed and the Government response will be published later in the summer.</p>","Chelsea and Fulham","Greg Hands","16977","2022-06-16T16:50:55.99Z","http://data.parliament.uk/resources/1469624/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Energy Bills Rebate: Houseboats","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how individuals residing in residential barges can receive the £400 energy grant announced by the Government; and if he will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","16979"
"http://data.parliament.uk/resources/1469721","Department for Business, Energy and Industrial Strategy","false","2022-06-16","<p>Electricity distribution and supply companies, which are regulated by Ofgem, are responsible for providing the electricity supply up to and including the meter in a customer’s property. Landlords and homeowners are responsible for electrical installation inside the property. The Electricity Safety Standards in the Private Rented Sector (England) Regulations 2020 require landlords to ensure the electrical installation in private rented properties are inspected and tested by qualified competent person at least every five years.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-16T16:52:29.46Z","http://data.parliament.uk/resources/1469721/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Electrical Safety: Vulnerable Adults","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of requiring electricity providers to offer free electrical safety checks in the homes of vulnerable people; and whether he has had discussions with Ofgem on that matter.","false","Biography information for Grahame Morris","Easington","Grahame Morris","16916"
"http://data.parliament.uk/resources/1469817","Department for Business, Energy and Industrial Strategy","false","2022-06-21","<p>The Microgeneration Certification Scheme (MCS) is an independent quality assurance organisation. MCS sets out the process for installers to become certified on their website. MCS Certification Bodies are responsible for carrying out checks on installers and are accredited by the United Kingdom Accreditation Service (UKAS) to assess products and installers to the MCS Standards, within the ISO/IEC17065 accreditation framework.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-21T14:51:59.033Z","http://data.parliament.uk/resources/1469817/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Heat Pumps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 June 2022 to Question 9043 on Heat Pumps, what the process is for installers to be certified under the Microgeneration Certification Scheme; and what checks are made to ensure quality of work by installers once accredited.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","17008"
"http://data.parliament.uk/resources/1469821","Department for Business, Energy and Industrial Strategy","false","2022-06-21","<p>The Government is aware that not all households have electricity provided through a domestic electricity supply contract, such as houseboat residents. This was raised in the government’s technical consultation (Energy Bills Support Scheme – Managing the impact of the energy price shock on consumer bills) which closed on 23 May. Households without a domestic electricity supply contract are not eligible for the Scheme and the government is exploring options for other ways in which they might receive similar support. Responses to the consultation are being analysed and the Government response will be published in the summer.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-21T14:51:04.92Z","http://data.parliament.uk/resources/1469821/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Energy Bills Rebate: Houseboats","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will extend the Energy Bills Support Scheme to cover those who live on houseboats and who purchase their electricity via a marina owner.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","16997"
"http://data.parliament.uk/resources/1469839","Department for Business, Energy and Industrial Strategy","false","2022-06-21","<p>Decisions concerning pricing and availability of mortgages are commercial decisions for lenders. The Government does not seek to intervene in these.</p><p>Spray foam is acceptable under Publicly Available Specifications 2030/2035 standards which are a pre-requisite for many Government schemes. This provides the customer with security and guarantees against work delivered.</p><p>Under the Voucher Scheme, it was the responsibility of a certified installer to recommend an appropriate product that meets standards, with homeowner’s responsible to decide measures they want to install.</p><p>In order to be eligible as an installer for the scheme, tradespeople must be registered with TrustMark, which has a robust framework of operating requirements, including dispute management.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-21T14:51:15.543Z","http://data.parliament.uk/resources/1469839/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Green Homes Grant Scheme: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to provide redress to people whose property values or access to mortgage finance have been damaged as a result of spray foam insulation installed using Green Homes Grant Voucher finance.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","16902"
"http://data.parliament.uk/resources/1469875","Department for Business, Energy and Industrial Strategy","false","2022-06-22","<p>The Government set out in the British Energy Security Strategy its ambition to deliver up to 50GW of offshore wind by 2030. The South-East stands to benefit from the growth of this sector with, for example, RWE developing the 1.2GW Rampion 2 project off the Sussex coast.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-22T16:12:58.897Z","http://data.parliament.uk/resources/1469875/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Wind Power: South East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to support the expansion of the offshore wind industry to the south-east coast.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","17114"
