"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139201","Ministry of Justice","false","2019-07-22","<p>Responses to the two parts of the questions are as follows:</p><p>Part (a) - At this point it cannot be determined if the full data set for directly employed staff is available. The reason for this is because in Feb 2017 MOJ rationalised its payrolls and moved to a new payroll system (known as SOP), so any prior year’s data, if available, would need to be sourced from legacy systems. To do this would require raising requests with several legacy suppliers who could then determine if the data was available. The cost of doing this would be disproportionate. Only data for the following financial periods are available. This data covers the MOJ group:</p><p>- February 2017 - March 2017 - £18,418,976</p><p>- April 2017 – March 2018 - £103,919,954</p><p>- April 2018 – March 2019 - £93,402,051</p><p>- April 2019 - June 2019 - £21,944,613</p><p>The average number of employees throughout the above periods was:</p><p>- In 2017 - 71,000</p><p>- In 2018 – 72,000</p><p>- In 2019 – 76,000</p><p>It should also be noted that there are many reasons why someone may get paid overtime, for example, in prisons for carrying out bedwatch or dealing with incidents of unrest. All of these elements have been included in the above figures.</p><p> </p><p>Part (b) – This data is not available because MOJ engage agency staff via third party providers such as Brook Street, and these staff are not on the MOJ payroll and therefore details of any overtime paid are not held by MOJ. MOJ pay for these individuals, who are generally charged out at an hourly rate, via invoice.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1139201/answer",,,,,,"2019-07-22T16:01:33.737Z","http://data.parliament.uk/resources/1139201/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-16","Ministry of Justice: Overtime","1","House of Commons","To ask the Secretary of State for Justice, how much his Department paid in overtime payments to (a) directly employed and (b) agency staff in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277786"
"http://data.parliament.uk/resources/1139202","Ministry of Justice","false","2019-07-31","<p>We do not hold data centrally on what proportion of prisoners released on temporary licence supply drugs into prisons.</p><p> </p><p>By providing opportunities to work, learn and build family ties, temporary release from prison helps ensure offenders do not return to crime when they leave prison. We recognise that temporary release presents a potential route by which drugs might enter a prison and this is a key consideration in how the establishment operates its release on temporary licence (ROTL) regime. All offenders released on ROTL are subject to rigorous individual risk assessment and licence conditions. Returning with drugs is both a criminal offence and a breach of the licence conditions, which can lead to suspension of ROTL and a return to closed prison conditions, in addition to any other penalty.</p><p> </p><p>Evidence shows the vast majority abide by their temporary release conditions, with the compliance rate standing at well over 99%. Non-compliance is, and will continue to be, dealt with robustly.</p><p> </p><p>To respond to the risk from drugs in prisons, we are strengthening our gate and perimeter security, drafting specialist search teams into prisons across the country and investing in physical and technical security counter measures. Alongside this, Her Majesty’s Prison and Probation Service (HMPPS) has developed a new, national Prison Drugs Strategy, published in April 2019. The Strategy outlines how HMPPS is working to restrict the supply of drugs, reduce demand through rehabilitative activities, and support prisoners to build recovery from substance misuse.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1139202/answer",,,,,,"2019-07-31T14:50:45.8Z","http://data.parliament.uk/resources/1139202/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-16","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effect of prisoners being released on temporary licence on the supply of drugs into prisons.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","277693"
"http://data.parliament.uk/resources/1139234","Ministry of Justice","false","2019-07-23","<p>The Government currently has no plans to bring forward legislation in this area.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1139234/answer",,,,,,"2019-07-23T11:35:16.27Z","http://data.parliament.uk/resources/1139234/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-16","Cremation","1","House of Commons","To ask the Secretary of State for Justice, whether the Government plans to bring forward legislative proposals on the use of alkaline hydrolysis as an alternative to traditional cremations.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","277785"
"http://data.parliament.uk/resources/1139264","Ministry of Justice","false","2019-07-22","<p>HMPPS has a duty of care to its staff to ensure they are provided immediate and specialist advice following suspected and actual Bodily Fluid Exposure (BFE) incidents. In December 2017 HMPPS put in place a 24 hour Bodily Fluid Exposure and Sharps Injury telephone helpline which provides an initial assessment by a qualified nurse clinician.</p><p> </p><p>Number of calls to the Body Fluid Exposure and Sharps Injury telephone helpline per month:</p><p> </p><p>(see annex A)</p><p> </p><p>Number of times staff have been directed to contact Accident &amp; Emergency:</p><p>(see annex C)</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1139264/answer","Copy of Annex  A-PQ277787.xlsx ; Copy of Annex C- PQ277789.xlsx","Copy of Annex  A-PQ277787.xlsx ; Copy of Annex C- PQ277789.xlsx","Annex A ; Annex C","Annex A ; Annex C","277789","2019-07-22T15:31:38.737Z","http://data.parliament.uk/resources/1139264/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Prison Service: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, how many calls have been made to his Department's body fluid exposure and sharps Injury telephone helpline in each month since December 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277787"
"http://data.parliament.uk/resources/1139265","Ministry of Justice","false","2019-07-31","<p>HMPPS has a duty of care to its staff to ensure they are provided immediate and specialist advice following suspected and actual Bodily Fluid Exposure (BFE) incidents. In December 2017 HMPPS put in place a 24 hour Bodily Fluid Exposure and Sharps Injury telephone helpline which provides an initial assessment by a qualified nurse clinician.</p><p>The number of calls to the Body Fluid Exposure and Sharps Injury telephone helpline by Prison:</p><p>(see annex B)</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1139265/answer","Annex B- PQ277788 v2.xlsx","Annex B- PQ277788 v2.xlsx","Annex B","Annex B",,"2019-07-31T14:17:45.723Z","http://data.parliament.uk/resources/1139265/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-16","Prison Service: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, how many calls have been made to his Department's Body Fluid Exposure and Sharps Injury telephone helpline by each prison in each month since December 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277788"
"http://data.parliament.uk/resources/1139266","Ministry of Justice","false","2019-07-22","<p>HMPPS has a duty of care to its staff to ensure they are provided immediate and specialist advice following suspected and actual Bodily Fluid Exposure (BFE) incidents. In December 2017 HMPPS put in place a 24 hour Bodily Fluid Exposure and Sharps Injury telephone helpline which provides an initial assessment by a qualified nurse clinician.</p><p> </p><p>Number of calls to the Body Fluid Exposure and Sharps Injury telephone helpline per month:</p><p> </p><p>(see annex A)</p><p> </p><p>Number of times staff have been directed to contact Accident &amp; Emergency:</p><p>(see annex C)</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1139266/answer","Copy of Annex  A-PQ277787.xlsx ; Copy of Annex C- PQ277789.xlsx","Copy of Annex  A-PQ277787.xlsx ; Copy of Annex C- PQ277789.xlsx","Annex A ; Annex C","Annex A ; Annex C","277787","2019-07-22T15:31:38.797Z","http://data.parliament.uk/resources/1139266/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Prison Service: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions have prison staff calling the Body Fluid Exposure and Sharps Injury telephone helpline been advised to attend A&E in each month since December 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277789"
"http://data.parliament.uk/resources/1139299","Ministry of Justice","false","2019-07-22","<p>On 31<sup>st</sup> March 2019 there were 24 prison staff who were signed off from work due to work related illnesses. This is 1.6% of all prison staff who were signed off from work on that day due to sickness related absences.</p><p> </p><p>Work related illnesses are defined as anyone who has been had a sickness classified either ‘Accident Injury Work Related’ or ‘Assault Work Related’ in the sickness data.</p><p> </p><p>HMPPS is committed to ensuring the health, safety and wellbeing of its staff in England and Wales, with all staff having access to a comprehensive occupational health service and employee assistance programme.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1139299/answer",,,,,,"2019-07-22T15:42:28.053Z","http://data.parliament.uk/resources/1139299/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Prison Service: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number and proportion of prison staff who are signed-off from work with stress or other work-related illnesses.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","277660"
"http://data.parliament.uk/resources/1139308","Ministry of Justice","false","2019-07-23","<p>HMP Wakefield have had their initial readiness assessment visit on the 26<sup>th</sup> June, following this they are required to provide a local training plan which will outline a timeframe for them to complete local training of staff.</p><p> </p><p>The readiness assessment and training plan will require sign-off by their Prison Group Director and the Project Sponsor to ensure it is realistic and achievable. Once sign-off is provided training will commence.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1139308/answer",,,,,,"2019-07-23T13:08:56.863Z","http://data.parliament.uk/resources/1139308/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Wakefield Prison: Pepper Spray","1","House of Commons","To ask the Secretary of State for Justice, what the timeframe is for the (a) commencement of training on the use of PAVA spray and (b) roll-out of PAVA spray to staff in HMP Wakefield.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","277743"
"http://data.parliament.uk/resources/1139368","Ministry of Justice","false","2019-07-22","<p>The health and safety of our staff and those in our care remains our top priority. Risks to staff are continually assessed, and suitable controls are implemented accordingly. The effectiveness of those controls is monitored at local and national level, and through joint audit work with prison unions.</p><p> </p><p>HMPPS recognises that the physical, emotional and social wellbeing of employees is paramount. All HMPPS staff have access to an occupational health service and employee assistance programme. This includes 24 hour, 365 days a year access to signposting and counselling, and trauma support services.</p><p> </p><p>It is a priority to ensure that prisons are places of safety and reform and the government has invested an additional £70 million investment in safety, security and decency. This has included £16 million to improve conditions for prisoners and staff and £7 million on new security measures, such as security scanners, improved searching techniques, phone-blocking technology and a financial crime unit to target the criminal kingpins operating in prisons.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1139368/answer",,,,,,"2019-07-22T15:38:54.83Z","http://data.parliament.uk/resources/1139368/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Prisons: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, what recent steps he has taken to improve the health and safety of prison staff.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","277823"
"http://data.parliament.uk/resources/1139428","Ministry of Justice","false","2019-07-22","<p>We are focused on getting the law right, to ensure the changes we make are comprehensive, proportionate and, crucially, practical.</p><p> </p><p>We will bring forward proposals for changes in the law to increase the maximum penalties for causing death by dangerous driving and careless driving under the influence of drink or drugs to life imprisonment, and create a new offence of causing serious injury by careless driving as soon as possible. These proposals will take account of other government proposals for safer roads.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1139428/answer",,,,,,"2019-07-22T16:48:54.983Z","http://data.parliament.uk/resources/1139428/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to (a) raise the maximum penalty for causing death by (i) dangerous driving and (ii) careless driving under the influence of drink or drugs to life imprisonment, (b) create a new offence of causing serious injury by careless driving and (c) increase the minimum period of disqualification for drivers convicted of causing death by any driving offence.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277860"
