"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147408","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:57:42.457Z","http://data.parliament.uk/resources/1147408/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the findings of the Society of Motor Manufacturers and Traders Motor Industry Facts 2019 report that in the event of the UK leaving the EU without a deal 52.6 per cent of UK produced cars are exported to the EU, what steps the Government plans to take to support the automotive industry in the event that the UK leave the EU without a deal and exports of those cars are subject to a 10 per cent tariff in line with WTO rules.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","292865"
"http://data.parliament.uk/resources/1147479","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:57:58.427Z","http://data.parliament.uk/resources/1147479/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if she will publish her Department's latest assessment of the effect on the supply of medicines to the UK of the UK leaving the EU without a deal.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","292875"
"http://data.parliament.uk/resources/1147480","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:58:22.24Z","http://data.parliament.uk/resources/1147480/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if his Department will publish their most recent impact assessment of the effects on the UK of the UK leaving the EU without a deal.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","292876"
"http://data.parliament.uk/resources/1147612","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:57:24.277Z","http://data.parliament.uk/resources/1147612/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Department for Exiting the European Union: Jainism","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will invite representatives of the Jain community to national events organised by his Department; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","292814"
"http://data.parliament.uk/resources/1147088","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:56:10.543Z","http://data.parliament.uk/resources/1147088/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution of 25 September 2019 from the Prime Minister, Official Report column 791, when he plans to publish the details of the cross-party talks on the UK's exit from the EU.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","292185"
"http://data.parliament.uk/resources/1147099","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:58:43.533Z","http://data.parliament.uk/resources/1147099/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit: Cost Benefit Analysis","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish his Department's cost-benefit analysis of the UK leaving the EU without a deal.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","292327"
"http://data.parliament.uk/resources/1147117","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:55:50.247Z","http://data.parliament.uk/resources/1147117/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has for a White Paper setting out what the Government is seeking to achieve in negotiation of the UK's (a) exit from and (b) new partnership with the EU.","false","Biography information for Justine Greening","Putney","Justine Greening","292178"
"http://data.parliament.uk/resources/1144996","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:59:06.25Z","http://data.parliament.uk/resources/1144996/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Ports","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to undertake test exercises at UK ports to ensure the preparedness of those ports in the event that the UK leaves the EU without a deal.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287581"
"http://data.parliament.uk/resources/1145161","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:59:24.837Z","http://data.parliament.uk/resources/1145161/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Department for Exiting the European Union: Termination of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the average length of service was for staff that have left his Department since its formation.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","287668"
"http://data.parliament.uk/resources/1145162","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:59:47.247Z","http://data.parliament.uk/resources/1145162/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Department for Exiting the European Union: Temporary Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of his Department's staff are on short-term contracts.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","287669"
