"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715285","Department for Work and Pensions","false","2024-05-13","<p>A one-bedroom rate for the calculation of Local Housing Allowance is defined as accommodation where the tenant has the exclusive use of only one bedroom and exclusive use of a kitchen, a bathroom, a toilet and a room suitable for living in. This includes studio apartments. There are no plans to change this definition.</p><p> </p><p>Housing support is calculated according to the number of bedrooms a person needs based on the size of their household.</p><p> </p><p>The maximum housing costs support is the lower of the actual rent and service charges or the relevant Local Housing Allowance rate.</p>","Mid Sussex","Mims Davies",,"2024-05-13T16:31:46.547Z","http://data.parliament.uk/resources/1715285/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-01","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has plans to distinguish between (a) studio and (b) one bedroom apartments in Local Housing Allowance rates.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","24510"
"http://data.parliament.uk/resources/1681317","Department for Work and Pensions","false","2024-01-23","<p>The Secretary of State (SoS) has recently completed his review of Local Housing Allowance (LHA) rates for 2024/25. As announced by the Chancellor in the recent Autumn Statement, from April 2024 the Government will be investing £1.2 billion increasing LHA rates to the 30th percentile of local market rents. This ensures 1.6 million private renters in receipt of Housing Benefit, or the Housing Element of Universal Credit will gain, on average, nearly £800 per year in additional help towards their rental costs in 2024/25. This is a significant investment of £7bn over five years.</p><p>The SoS has committed to reviewing LHA rates annually, usually in the Autumn. The rates for 2025/26 have not yet been reviewed.</p><p>The department works closely with stakeholders, jobcentres, and local authorities to understand the impact of its policies.</p>",,"Viscount Younger of Leckie",,"2024-01-23T11:42:18.18Z","http://data.parliament.uk/resources/1681317/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-01-10","Local Housing Allowance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for annually indexing Local Housing Allowance to rent levels.","false","Biography information for The Lord Bishop of Chelmsford",,"The Lord Bishop of Chelmsford","HL1407"
"http://data.parliament.uk/resources/1679338","Department for Work and Pensions","false","2024-01-15","<p>The Secretary of State (SoS) has recently completed his review of Local Housing Allowance (LHA) rates for 2024/25. As announced by the Chancellor in the recent Autumn Statement, from April 2024 the Government will be investing £1.2 billion increasing LHA rates to the 30th percentile of local market rents. This ensures 1.6 million private renters in receipt of Housing Benefit, or the Housing Element of Universal Credit will gain, on average, nearly £800 per year in additional help towards their rental costs in 2024/25. This is a significant investment of £7bn over five years.</p><p>The SoS has committed to reviewing LHA rates annually, usually in the Autumn. The rates for 2025/26 have not yet been reviewed.</p><p>The department works closely with stakeholders, jobcentres, and local authorities to understand the impact of its policies.</p>","Mid Sussex","Mims Davies",,"2024-01-15T16:37:12.753Z","http://data.parliament.uk/resources/1679338/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-01-05","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is his planned timetable for announcing local housing allowance rates for 2025; and if he will launch a consultation on the level of those rates.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","7738"
"http://data.parliament.uk/resources/1674989","Department for Work and Pensions","false","2023-12-12","<p>As announced by the Chancellor in the recent Autumn Statement, the Government will be investing £1.2 billion in 24/25 increasing LHA rates to the 30th percentile of local market rents. This is a significant investment of over £7 billion over the next five years.</p><p> </p><p>Secondary legislation is required for this increase, which will be laid in January and will come into force by 31st January 2024. This allows the Department for Work and Pensions and local authorities sufficient time to implement the rates from April 2024 and ensure claimants are paid accurately. Increases to other benefits also apply from April 2024 onwards.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion in DHP funding to local authorities.</p><p><em> </em></p><p>Since October 2021, Government has provided over £2 billion to local authorities in England via the Household Support Fund (HSF) for them to provide discretionary support with the cost of essentials to those most in need. As with all government spending in England, the HSF has led to consequential increases in Barnett funding, which the Devolved Administrations can spend at their discretion.</p>",,"Viscount Younger of Leckie",,"2023-12-12T13:43:21.787Z","http://data.parliament.uk/resources/1674989/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-12-04","Local Housing Allowance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential benefits of ending the freeze in Local Housing Allowance rates before April 2024.","false","Biography information for The Lord Bishop of Chelmsford",,"The Lord Bishop of Chelmsford","HL809"
"http://data.parliament.uk/resources/1674087","Department for Work and Pensions","false","2023-12-04","<p>The Secretary of State has completed his review of Local Housing Allowance (LHA) rates for 2024/25. As announced by the Chancellor in the recent Autumn Statement, from April 2024 the Government will be investing £1.2 billion increasing LHA rates to the 30th percentile of local market rents. This results in a significant investment of £7bn over five years and ensures 1.6 million private renters in receipt of Housing Benefit or Universal Credit will gain, on average, nearly £800 per year in additional help towards their rental costs in 2024/25.</p><p> </p><p>The Secretary of State has committed to reviewing LHA rates annually and the rates for 2025/26 have not yet been reviewed.</p>","Mid Sussex","Mims Davies",,"2023-12-04T16:25:37.79Z","http://data.parliament.uk/resources/1674087/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-29","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of the refreezing of Local Housing Allowance after 2025 on low income renters.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","4569"
"http://data.parliament.uk/resources/1672255","Department for Work and Pensions","false","2023-11-27","<p>The Secretary of State has committed to review LHA rates annually and has just completed his review for 2024/25 rates. From April 2024 we are investing £1.2 billion increasing Local Housing Allowance rates to the 30th percentile of local market rents. This significant investment will ensure 1.6 million private renters in receipt of Housing Benefit or Universal Credit will gain on average, nearly £800 per year in additional help towards their rental costs in 2024/25.</p>","Mid Sussex","Mims Davies",,"2023-11-27T16:09:38.343Z","http://data.parliament.uk/resources/1672255/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-22","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the cost to the public purse of increasing the local housing allowance to the 50th percentile of local market rents.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","3080"
"http://data.parliament.uk/resources/1671551","Department for Work and Pensions","false","2023-11-27","<p>The Secretary of State for Work and Pensions reviews Local Housing Allowance annually and in doing so considers the impact of rental costs against the wider fiscal context.</p><p> </p><p>In 2021/22 the Government spent almost £30 billion to support renters in both the private and social rented sector. This is forecast to rise to £31 billion in 2023/24.</p><p> </p><p>As announced in the Autumn Statement, from April 2024 the Government will be investing £1.2 billion to increase Local Housing Allowance (LHA) rates to the 30th percentile of local market rents. This significant investment will ensure 1.6 million private renters in receipt of Housing Benefit or Universal Credit will gain on average, nearly £800 per year in additional help towards their rental costs in 2024/25.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support. Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion in DHP funding to local authorities.</p><p> </p><p>Overall, the Government is providing total support of over £104 billion from 2022/23 to 2024/25 to help households and individuals with cost of living pressures.</p>","Mid Sussex","Mims Davies",,"2023-11-27T16:47:20.223Z","http://data.parliament.uk/resources/1671551/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-20","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the impact of trends in rental costs on the ability of people eligible for the Local Housing Allowance to afford housing.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2616"
"http://data.parliament.uk/resources/1671552","Department for Work and Pensions","false","2023-11-27","<p>Local Housing Allowance policy is reviewed annually by the Secretary of State.</p><p> </p><p>As announced in the Autumn Statement, from April 2024 the Government will be investing £1.2 billion increasing LHA rates to the 30th percentile of local market rents. This significant investment will ensure 1.6 million private renters in receipt of Housing Benefit or Universal Credit will gain on average, nearly £800 per year in additional help towards their rental costs in 2024/25. 50% of households receiving housing support have one disabled person in the household.</p><p> </p><p>The LHA policy does also allow for an additional room to support the needs of disabled people who meet the qualifying criteria. This applies where, by virtue of their disability, a member of the household is not able to share a bedroom or requires and receives overnight care on a regular basis from a non-resident carer.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support, Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion in DHP funding to local authorities.</p><p> </p><p>Overall, the Government is providing total support of over £104 billion from 2022/23 to 2024/25 to help households and individuals with cost of living pressures.</p>","Mid Sussex","Mims Davies",,"2023-11-27T16:51:05.117Z","http://data.parliament.uk/resources/1671552/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-20","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of the Local Housing Allowance for enabling access to housing for claimants who are (a) disabled and (b) not disabled.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2617"
"http://data.parliament.uk/resources/1669746","Department for Work and Pensions","false","2023-11-20","<p>Local Housing Allowance policy is reviewed annually by the Secretary of State, and its impact is monitored regularly. It would not be appropriate to pre-empt the outcome of this review.</p><p> </p><p>In 2021/22 the Government spent almost £30 billion to support renters in both the private and social rented sector. This is forecast to rise to £31 billion in 2023/24.</p><p> </p><p>LHA rates were boosted by almost £1 billion in 2020, this significant investment has been kept annually to maintain rates.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support. Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion in DHP funding to local authorities.</p>","Mid Sussex","Mims Davies",,"2023-11-20T14:34:08.067Z","http://data.parliament.uk/resources/1669746/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-13","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of annually increasing Local Housing Allowance at a rate greater than or equal to the rate of inflation.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","1768"
"http://data.parliament.uk/resources/1662873","Department for Work and Pensions","false","2023-10-20","<p>The department works closely with stakeholders, jobcentres and local authorities to understand the impact of its policies. The Local Housing Allowance (LHA) policy is kept under regular review and rates are reviewed annually by the Secretary of State.</p><p> </p><p>LHA determines the maximum housing support for tenants claiming the housing element of Universal Credit in the private rented sector. It ensures that claimants in similar circumstances living in the same area are entitled to the same maximum rent allowance regardless of the contractual rent paid. LHA rates are not intended to cover all rents in all areas.</p><p> </p><p>In 2020 we spent almost £1 billion increasing LHA rates to the 30th percentile of market rents. This significant investment has been maintained ensuring that everyone who benefited continues to do so. Over 2022/23 and 2023/24 the Government is providing support in excess of £94 billion to help households with the rising cost of living.</p><p> </p><p>The 30<sup>th</sup> percentile levels of local market weekly rents for the Tyneside Broad Rental Market Area for each year from 2020 can be found <a href="https://www.gov.uk/government/collections/local-housing-allowance-lha-rates" target="_blank">here.</a> The Valuation Office Agency (VOA) publish 30<sup>th</sup> percentile rental data alongside weekly LHA rates. This is not available as a monthly equivalent for Universal Credit.</p>","Mid Sussex","Mims Davies","200875","2023-10-20T11:31:35.147Z","http://data.parliament.uk/resources/1662873/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-10-13","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the impact of the freeze on Local Housing Allowance since April 2020 on the discretionary income of claimants of the housing element of Universal Credit.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","200727"
