"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1144194","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144194/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-09-03","2019-09-03","2019-09-03T22:47:52.527Z","2019-09-03T23:00:57.781Z","EU Law","2","true","HL17682","House of Lords","57","true","House of Lords","2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","2017/19","1","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 HL17682",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17682","1","Ordinary"
"http://data.parliament.uk/resources/1144194","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144194/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-09-03","2019-09-03","2019-09-03T22:47:52.527Z","2019-10-01T11:21:05.966Z","EU Law","2","true","HL17682","House of Lords","57","true","House of Lords","2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","2017/19","1","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 HL17682","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17682","1","Ordinary"
"http://data.parliament.uk/resources/1524390","2022-10-24","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1524390/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stella Creasy","2022-10-19","2022-10-19","2022-10-19T19:22:35.297Z","2022-10-19T20:11:33.084Z","EU Law","1","true","66986","House of Commons","58","true","House of Commons","2022-10-24T16:06:09.15Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether any pieces of legislation covered by Clause 1 are not included on the Government's dashboard of Retained EU Law.","false","2022/23","3","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2022/23 66986",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","66986","1","NamedDay"
"http://data.parliament.uk/resources/1524390","2022-10-24","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1524390/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stella Creasy","2022-10-19","2022-10-19","2022-10-19T19:22:35.297Z","2022-10-24T16:37:14.500Z","EU Law","1","true","66986","House of Commons","58","true","House of Commons","2022-10-24T16:06:09.15Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether any pieces of legislation covered by Clause 1 are not included on the Government's dashboard of Retained EU Law.","false","2022/23","3","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2022/23 66986","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","66986","1","NamedDay"
"http://data.parliament.uk/resources/1524393","2022-10-24","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1524393/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stella Creasy","2022-10-19","2022-10-19","2022-10-19T19:22:45.440Z","2022-10-19T20:11:41.776Z","EU Law","1","true","66987","House of Commons","58","true","House of Commons","2022-10-24T16:06:09.213Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy, with regard to the Retained EU Law Bill, whether any pieces of legislation included on the Government's dashboard of Retained EU Law are not covered by Clause 1 of that Bill.","false","2022/23","3","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2022/23 66987",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","66987","1","NamedDay"
"http://data.parliament.uk/resources/1524393","2022-10-24","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1524393/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stella Creasy","2022-10-19","2022-10-19","2022-10-19T19:22:45.440Z","2022-10-24T16:37:12.739Z","EU Law","1","true","66987","House of Commons","58","true","House of Commons","2022-10-24T16:06:09.213Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy, with regard to the Retained EU Law Bill, whether any pieces of legislation included on the Government's dashboard of Retained EU Law are not covered by Clause 1 of that Bill.","false","2022/23","3","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2022/23 66987","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","66987","1","NamedDay"
"http://data.parliament.uk/resources/1454881","2022-03-31","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1454881/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-03-28","2022-03-28","2022-03-28T21:35:17.857Z","2022-03-28T22:00:36.106Z","EU Law","1","true","148056","House of Commons","58","true","House of Commons","2022-03-31T13:03:19.05Z",,"To ask the Minister for the Cabinet Office, how many members of the public have contacted his Department to request the abolition of any EU regulations to date.","false","2021/22","2","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2021/22 148056",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","148056","1","NamedDay"
"http://data.parliament.uk/resources/1454881","2022-03-31","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1454881/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-03-28","2022-03-28","2022-03-28T21:35:17.857Z","2022-03-31T13:36:11.470Z","EU Law","1","true","148056","House of Commons","58","true","House of Commons","2022-03-31T13:03:19.05Z",,"To ask the Minister for the Cabinet Office, how many members of the public have contacted his Department to request the abolition of any EU regulations to date.","false","2021/22","2","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2021/22 148056","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","148056","1","NamedDay"
"http://data.parliament.uk/resources/1401384","2022-01-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1401384/answer","53","Cabinet Office","Cabinet Office","Biography information for Layla Moran","2022-01-10","2022-01-10","2022-01-10T22:47:22.327Z","2022-01-10T23:11:40.728Z","EU Law","1","true","100675","House of Commons","58","true","House of Commons","2022-01-13T16:58:12.733Z",,"To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has plans to bring forward proposals on retained EU law in spring 2022.","false","2021/22","2","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2021/22 100675",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100675","1","NamedDay"
"http://data.parliament.uk/resources/1401384","2022-01-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1401384/answer","53","Cabinet Office","Cabinet Office","Biography information for Layla Moran","2022-01-10","2022-01-10","2022-01-10T22:47:22.327Z","2022-01-13T17:29:14.528Z","EU Law","1","true","100675","House of Commons","58","true","House of Commons","2022-01-13T16:58:12.733Z",,"To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has plans to bring forward proposals on retained EU law in spring 2022.","false","2021/22","2","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2021/22 100675","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100675","1","NamedDay"
