"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101219","Wales Office","false","2014-10-30","<p>The Wales Office was established in 1999 and did not have any private finance initiative projects to 2010.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-10-30T15:37:08.9660996Z","http://data.parliament.uk/resources/101219/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Wales, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212106"
"http://data.parliament.uk/resources/99945","Wales Office","false","2014-10-27","<p>The Wales Office has regular discussions with Ofcom about improving mobile coverage across Wales. The UK Government is considering a number of options for improving coverage in partial not-spot areas, including passive infrastructure sharing and national roaming.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-10-27T12:23:42.6584332Z","http://data.parliament.uk/resources/99945/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-20","Mobile Phones","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Ofcom on partial not-spots and the use of passive infrastructure sharing in those areas.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211121"
"http://data.parliament.uk/resources/92929","Wales Office","false","2014-10-20","<p>The Wales Office does not have any private finance initiative liabilities.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-10-20T09:20:36.2027008Z","http://data.parliament.uk/resources/92929/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Wales, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210097"
"http://data.parliament.uk/resources/93050","Wales Office","false","2014-10-20","<p>The Student Loans Company has a Welsh language scheme that was approved by the Welsh Language Board in 2009. The Welsh Language Commissioner will carry out an investigation into applying Welsh language standards to the Student Loans Company as part of the second wave of investigations, due to commence in November 2014.</p><p>I would be pleased to consider any specific information that the hon Lady might bring to my attention in regard to Honours Student Loans.</p><p> </p>","Vale of Glamorgan","Alun Cairns","210164","2014-10-20T09:29:45.2939056Z","http://data.parliament.uk/resources/93050/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-13","Honours Student Loans","1","House of Commons","To ask the Secretary of State for Wales, if he will make representations to Honours Student Loans on that company's lack of bilingual services for students in Wales.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","210071"
"http://data.parliament.uk/resources/93051","Wales Office","false","2014-10-20","<p>The Government recognises the importance of Welsh language broadcasting, including the provision of subtitles in the Welsh language by broadcasters. I recently discussed with Cymdeithas yr Iaith Welsh language services provided by Sky Sports in relation to football matches featuring the Welsh national team, and will be making representations to BSkyB on this issue shortly.</p><p> </p>","Vale of Glamorgan","Alun Cairns","210165","2014-10-20T09:25:34.8957855Z","http://data.parliament.uk/resources/93051/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-13","Broadcasting: Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what recent steps he has taken to promote Welsh language subtitles in UK broadcasting.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","210166"
"http://data.parliament.uk/resources/93052","Wales Office","false","2014-10-20","<p>The Student Loans Company has a Welsh language scheme that was approved by the Welsh Language Board in 2009. The Welsh Language Commissioner will carry out an investigation into applying Welsh language standards to the Student Loans Company as part of the second wave of investigations, due to commence in November 2014.</p><p>I would be pleased to consider any specific information that the hon Lady might bring to my attention in regard to Honours Student Loans.</p><p> </p>","Vale of Glamorgan","Alun Cairns","210071","2014-10-20T09:29:45.2001424Z","http://data.parliament.uk/resources/93052/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-13","Students: Loans","1","House of Commons","To ask the Secretary of State for Wales, what steps he has taken to ensure that student loan companies provide bilingual services to students in Wales.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","210164"
"http://data.parliament.uk/resources/93053","Wales Office","false","2014-10-20","<p>The Government recognises the importance of Welsh language broadcasting, including the provision of subtitles in the Welsh language by broadcasters. I recently discussed with Cymdeithas yr Iaith Welsh language services provided by Sky Sports in relation to football matches featuring the Welsh national team, and will be making representations to BSkyB on this issue shortly.</p><p> </p>","Vale of Glamorgan","Alun Cairns","210166","2014-10-20T09:25:34.746627Z","http://data.parliament.uk/resources/93053/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-13","British Sky Broadcasting","1","House of Commons","To ask the Secretary of State for Wales, if he will meet Sky Sports to discuss the use of Welsh language subtitles in their programming.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","210165"
"http://data.parliament.uk/resources/92315","Wales Office","false","2014-10-16","<p>The breakdown requested for Wales Office staff’s performance marks is shown below. As some of the data relates to fewer than five staff, breaking the numbers down would risk the identification of individuals and so only percentages are provided. Data for part-time staff is withheld as it would lead to direct identification<strong>.</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong> (a) </strong><strong>Exceeded </strong></p></td><td><p><strong> (b) </strong><strong>Met </strong></p></td><td><p><strong> (c) </strong><strong>Must improve </strong></p></td><td><p><strong> Not declared</strong></p><p><strong> or not stated</strong></p></td></tr><tr><td><p>(i) Percentage of staff who declared themselves disabled</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>46%</p></td></tr><tr><td><p>(ii) Worked Full-time</p></td><td><p>10%</p></td><td><p>82%</p></td><td><p>8%</p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-10-16T10:43:37.1606408Z","http://data.parliament.uk/resources/92315/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Wales, how many officials in his Department who received the (a) exceeded, (b) met and (c) must improve performance mark under the Civil Service Employment Policy Performance Management System (i) had a disability, (ii) worked full-time and (iii) worked part-time in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209640"
"http://data.parliament.uk/resources/92316","Wales Office","false","2014-10-15","<p>All staff in the Wales Office including agency staff who had been in post for longer than a month participated in the completion of the Civil Service Employment Performance System in 2013-14. Of these (a) 14% received exceeded (b) 78% received met and (c) 8% received must improve performance marks; (i) 5% did and (ii) 95% did not qualify for a bonus.</p><p>As some of the data relates to fewer than five staff, breaking the numbers down would risk the identification of individuals and so only percentages are provided.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-10-15T15:15:13.2228727Z","http://data.parliament.uk/resources/92316/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Wales, how many officials in his Department completed the Civil Service Employment Policy Performance Management System in 2013-14; how many and what proportion of those officials received the (a) exceeded, (b) met and (c) must improve performance mark; and how many and what proportion (i) did and (ii) did not qualify for a bonus under that process.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209662"
"http://data.parliament.uk/resources/92317","Wales Office","false","2014-10-16","<p>The breakdown requested for Wales Office staff’s performance marks is shown below. As some of the data relates to fewer than five staff, breaking the numbers down would risk the identification of individuals and so only percentages are provided. Data on the Must Improvement marking broken down by age has been withheld as it could lead to direct identification.</p><p><em><strong>(a)</strong> <strong>Gender</strong></em></p><table><tbody><tr><td> </td><td><p><strong>Female</strong></p></td><td><p><strong>Male</strong></p></td></tr><tr><td><p><strong>(i)Exceeded</strong></p></td><td><p>83%</p></td><td><p>17%</p></td></tr><tr><td><p><strong> (ii)Met</strong></p></td><td><p>53%</p></td><td><p>47%</p></td></tr><tr><td><p><strong>(iii)Must Improve</strong></p></td><td><p>33%</p></td><td><p>67%</p></td></tr></tbody></table><p><em><strong>(b)</strong> </em><strong><em>Ethnicity</em> </strong></p><table><tbody><tr><td> </td><td><p><strong>White</strong></p></td><td><p><strong>Other Ethnic </strong></p><p><strong>Background</strong></p></td><td><p><strong>Not declared </strong></p><p><strong>or not known</strong></p></td></tr><tr><td><strong>(i)Exceeded</strong></td><td><p>0%</p></td><td><p>0%</p></td><td><p>100%</p></td></tr><tr><td><p><strong>(ii)Met</strong></p></td><td><p>53%</p></td><td><p>3%</p></td><td><p>44%</p></td></tr><tr><td><p><strong>(iii)Must Improve</strong></p></td><td><p>67%</p></td><td><p>0%</p></td><td><p>33%</p></td></tr></tbody></table><p><em><strong>(c)</strong> <strong>Age</strong></em></p><table><tbody><tr><td> </td><td><p><strong>(i)Exceeded</strong></p></td><td><p><strong>(ii)Met</strong></p></td></tr><tr><td><p><strong>16-19</strong></p></td><td><p>0%</p></td><td><p>3%</p></td></tr><tr><td><p><strong>20-24</strong></p></td><td><p>0%</p></td><td><p>3%</p></td></tr><tr><td><p><strong>25-29</strong></p></td><td><p>17%</p></td><td><p>19%</p></td></tr><tr><td><p><strong>30-34</strong></p></td><td><p>17%</p></td><td><p>25%</p></td></tr><tr><td><p><strong>35-39</strong></p></td><td><p>0%</p></td><td><p>9.5%</p></td></tr><tr><td><p><strong>40-44</strong></p></td><td><p>0%</p></td><td><p>9.5%</p></td></tr><tr><td><p><strong>45-49</strong></p></td><td><p>0%</p></td><td><p>6%</p></td></tr><tr><td><p><strong>50-54</strong></p></td><td><p>0%</p></td><td><p>6%</p></td></tr><tr><td><p><strong>55-59</strong></p></td><td><p>0%</p></td><td><p>9.5%</p></td></tr><tr><td><p><strong>Unknown</strong></p></td><td><p>66%</p></td><td><p>9.5%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-10-16T11:08:03.6104478Z","http://data.parliament.uk/resources/92317/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Wales, how many officials in his Department of what (a) gender, (b) ethnicity and (c) age received the Civil Service Employment Policy Performance Management System's (i) exceeded, (ii) met and (iii) must improve performance mark in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209493"
