"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843954","Cabinet Office","false","2018-02-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","128068","2018-02-22T14:39:34.647Z","http://data.parliament.uk/resources/843954/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/843954/answer","PQ128068 &128070 .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-20","Aortic Aneurysm: Tees Valley","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in South Tees died from a ruptured aortic abdominal aneurysm in (a) 2015, (b) 2016 and 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","128070"
"http://data.parliament.uk/resources/844703","Foreign and Commonwealth Office","false","2018-02-20","<p>Our dedicated consular team in London supports families bereaved through murder committed overseas. They work with officials across our network to provide information about the local police and legal system and guidance on repatriation. They also provide updates on investigations and trials. We cannot interfere in judicial process or police investigation of another country, just as we would not accept such interference in the UK.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2018-02-20T17:12:23.527Z","http://data.parliament.uk/resources/844703/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/844703/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Trinidad and Tobago: British Nationals Abroad","1","House of Commons","What support his Department is providing to the families of British citizens murdered in Trinidad and Tobago and to the investigating authorities in that country.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","903904"
"http://data.parliament.uk/resources/844704","Foreign and Commonwealth Office","false","2018-02-20","<p>The Foreign Secretary most recently raised this issue with Foreign Minister Cavuşoğlu on 1 February. Both he and I regularly discuss human rights concerns with our Turkish counterparts. We urge Turkey to respect its international human rights obligations and to uphold the rule of law.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-02-20T17:14:33.697Z","http://data.parliament.uk/resources/844704/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/844704/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Turkey: Human Rights","1","House of Commons","What recent discussions he has had with his Turkish counterpart on the arrests of human rights defenders in that country.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","903907"
"http://data.parliament.uk/resources/844705","Foreign and Commonwealth Office","false","2018-02-20","<p>Championing and defending human rights is central to this government’s foreign policy. FCO ministers regularly raise human rights issues at senior level with foreign governments. We also defend human rights in multilateral fora, and deliver projects funded by the Magna Carta Fund for Human Rights and Democracy.</p>","Cities of London and Westminster","Mark Field",,"2018-02-20T17:40:33.27Z","http://data.parliament.uk/resources/844705/answer","Biography information for Mark Field","http://data.parliament.uk/resources/844705/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Human Rights","1","House of Commons","What steps he is taking to challenge human rights abuses in other countries.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","903908"
"http://data.parliament.uk/resources/844706","Foreign and Commonwealth Office","false","2018-02-20","<p>The FCO provides religious literacy training and organises ad-hoc seminars on specific freedom of religion or belief related themes. These are advertised widely and are open to all staff. Our Diplomatic Academy provides in depth training on human rights, including freedom of religion or belief.</p>","Cities of London and Westminster","Mark Field",,"2018-02-20T17:42:24.35Z","http://data.parliament.uk/resources/844706/answer","Biography information for Mark Field","http://data.parliament.uk/resources/844706/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Religious Freedom","1","House of Commons","What steps he is taking to provide training on freedom of religion or belief for officials of his Department.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","903909"
"http://data.parliament.uk/resources/844707","Foreign and Commonwealth Office","false","2018-02-20","<p>As my Rt Hon. Friend the Prime Minister said during her recent visit to China, in this ‘Golden Era’ of UK-China relations, our relationship is broad and deep, and delivering real benefits for both countries. We are global partners, working together to strengthen further our trade links and tackle global challenges.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2018-02-20T17:43:50.057Z","http://data.parliament.uk/resources/844707/answer","Biography information for Mark Field","http://data.parliament.uk/resources/844707/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","China: Diplomatic Relations","1","House of Commons","What recent assessment he has made of the strength of the UK’s diplomatic relations with China.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","903911"
"http://data.parliament.uk/resources/844708","Foreign and Commonwealth Office","false","2018-03-16","<p>We assess that there is not yet sufficient support amongst UN Security Council members for a referral of the situation in Burma to the ICC.</p><p>I am deeply concerned by the human rights violations committed against the Rohingya. I saw for myself the devastation in northern Rakhine during my visit on 11 February. I met Aung San Suu Kyi and reiterated UK calls for alleged abuses to be investigated and those responsible to be held to account.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2018-03-16T14:36:03.787Z","http://data.parliament.uk/resources/844708/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/844708/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Burma: Rohingya","1","House of Commons","If he will take steps to secure a UN Security Council referral to the International Criminal Court following reports of violence in Myanmar towards the Rohingya in August 2017.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","903912"
"http://data.parliament.uk/resources/844709","Foreign and Commonwealth Office","false","2018-02-20","<p /><p> </p><p /><p>An inclusive political deal negotiated within the Libyan Political Agreement framework is the best way of stabilising Libya. The UK fully supports the roadmap set out by by UN Special Representative Ghassan Salamé. I am concerned that continued violence undermines progress and urge Libyans to compromise and engage with the UN-led process.</p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-02-20T17:30:33.967Z","http://data.parliament.uk/resources/844709/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/844709/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Libya: Peace Negotiations","1","House of Commons","What recent assessment his Department has made of the prospects for peace in Libya.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","903913"
"http://data.parliament.uk/resources/845042","Department for Education","false","2018-02-23","<p>The government wants all young people who are able, to have the opportunity to achieve qualifications at level 3. Some school leavers are not yet ready for that step, and the department is developing a high quality offer for all young people including a transition offer for those who have the potential to study for a T level but who are not yet ready to do so.</p><p>The transition offer will be a flexible programme with a strong focus on mathematics and English and all suggestions are welcome for what could be included in the programme. The department has recently sought views through the public consultation on the implementation of T levels, including what other support should be considered as part of the programme, more details will be published in the spring.</p>","Guildford","Anne Milton",,"2018-02-23T14:15:54.713Z","http://data.parliament.uk/resources/845042/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/845042/answer",,,"60","Education","Education","2018-02-20","Education: Social Mobility","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department’s paper, Unlocking Talent, Fulfilling Potential: a plan for improving social mobility through education, published in December 2017, what assessment he has made of the potential role for youth full-time social action in the proposed transition year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","128471"
"http://data.parliament.uk/resources/845357","Department for International Development","false","2018-03-05","<p>The UK supports UNHCR which is conducting a family registration process, including advice and legal support with whatever documents individuals have managed to retain. We continue to lobby the governments of both Burma and Bangladesh to protect and respect the human rights of those who have fled northern Rakhine and to facilitate the conditions for their safe, voluntary and dignified return.</p>",,"Lord Bates",,"2018-03-05T13:53:25.33Z","http://data.parliament.uk/resources/845357/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/845357/answer",,,"20","International Development","International Development","2018-02-20","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support birth registration activities in relation to Rohingya children born in Bangladesh to ensure that their rights are protected while they are refugees and when, or if, they return to Myanmar.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5557"
