"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137089","Northern Ireland Office","true","2019-07-10","<p>The Secretary of State for Northern Ireland has made it very clear that she is determined to see redress for victims of historical institutional abuse as soon as possible. That is why she asked the NI parties to assist her in critical decisions that needed to be taken with regard to the redress scheme and other matters.</p><p> </p><p>The parties addressed those outstanding issues, and the Executive Office is currently working with the Office of <ins class="ministerial">the</ins> Legislative <del class="ministerial">Council </del> <ins class="ministerial">Counsel</ins> to redraft the legislation in light of the parties’ recommendations.</p><p> </p><p>When the legislation has been revised, the Secretary of State for Northern Ireland will consider the best way forward and the next steps as a matter of urgency.</p>","Lord Duncan of Springbank",,"2019-07-10T11:29:14.49Z","2019-07-15T15:11:28.123Z","http://data.parliament.uk/resources/1137089/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1137089/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1137089/answer/previousversion/128202","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-04","Offences against Children: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Duncan of Springbank on 20 June (HL Deb, col 835), whether the issues relating to institutional child abuse in Northern Ireland have been resolved; and if so, when legislation will be introduced to provide compensation for the victims and their families.","false","Biography information for Lord Lexden","Lord Lexden","HL16953"
"http://data.parliament.uk/resources/1136763","Northern Ireland Office","false","2019-07-09","<p>Sir Patrick Coghlin is leading the report into the Renewable Heat Incentive Scheme and has stated that no date has yet been set for publication. As the inquiry was established and is being supported by the Department of Finance, my Noble Friend should direct further queries about the inquiry to the Permanent Secretary of that Department.</p>","Lord Duncan of Springbank",,"2019-07-09T11:24:36.77Z",,"http://data.parliament.uk/resources/1136763/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1136763/answer",,,,"21","Northern Ireland","Northern Ireland","2019-07-03","Renewable Heat Incentive Inquiry","2","House of Lords","To ask Her Majesty's Government when the report of the Northern Ireland Renewable Heat Incentive Inquiry will be published.","false","Biography information for Lord Lexden","Lord Lexden","HL16913"
"http://data.parliament.uk/resources/1135738","Northern Ireland Office","false","2019-07-09","<p>Pursuant to my response of 27 June, the appointment of the Northern Ireland Office’s Director General was a routine civil service appointment approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. It was not a Foreign and Commonwealth Office initiative nor were there, and nor would it have been appropriate to have had, prior discussions about this appointment with the Irish Government.</p><p> </p><p>In line with the procedures for routine civil service appointments there is no ‘mission-statement’; however I will arrange for an unredacted copy of the job description to be placed in the Library of the House.</p>","Lord Duncan of Springbank",,"2019-07-09T11:24:11.62Z",,"http://data.parliament.uk/resources/1135738/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1135738/answer",,,,"21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer from Lord Duncan of Springbank on 27 June (HL16506), whether they will now answer the question put, namely whether the appointment of Lindy Cameron as a new Director General at the Northern Ireland Office was a Foreign and Commonwealth Office initiative; what discussions they had with the government of the Republic of Ireland prior to that appointment; and whether they will place a non-redacted copy of the mission-statement for that post in the Library of the House.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16831"
"http://data.parliament.uk/resources/1134298","Northern Ireland Office","false","2019-07-08","<p>Northern Ireland has proven itself to be a top destination for foreign direct investment, with over 900 international companies investing in Northern Ireland. Last year saw an increase of foreign direct investment into Northern Ireland, with 35 new projects creating over 200 new jobs across Northern Ireland.</p><p> </p><p>Northern Ireland continues to be a great place to invest and do business. We are working hard to restore a stable, devolved government which can work with the UK Government to maximise Northern Ireland’s attractiveness to overseas investors.</p>","Lord Duncan of Springbank",,"2019-07-08T14:53:41.677Z",,"http://data.parliament.uk/resources/1134298/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1134298/answer",,,,"21","Northern Ireland","Northern Ireland","2019-06-24","Foreign Investment in UK: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking to encourage inward investment in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL16583"
"http://data.parliament.uk/resources/1133780","Northern Ireland Office","false","2019-06-27","<p>Policing is a devolved matter in Northern Ireland and operational capability is a matter for the Chief Constable.</p><p> </p><p>The Secretary of State for Northern Ireland regularly engages with the Police Service of Northern Ireland (PSNI) to discuss their priorities.</p><p> </p><p>The UK Government provides the PSNI with the additional security funding it asks for and needs to ensure that they have the resource (including officers) to tackle the SEVERE threat from Northern Ireland related terrorism.</p><p> </p><p>PSNI received £230m additional security funding in the last parliament and £160m in this one. In addition, the UK Government has provided PSNI with £16.5m to help prepare for EU exit. This funding will help the PSNI manage pressures and contingencies arising from EU exit preparations which fall in the 2019/20 financial year. It will enable PSNI to recruit 206 additional officers this financial year.</p>","Lord Duncan of Springbank",,"2019-06-27T12:22:43.4Z",,"http://data.parliament.uk/resources/1133780/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1133780/answer",,,,"21","Northern Ireland","Northern Ireland","2019-06-20","Police Service of Northern Ireland: Recruitment","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the Police Federation of Northern Ireland and the Police Service of Northern Ireland about the level of police recruitment in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL16531"
"http://data.parliament.uk/resources/1133784","Northern Ireland Office","false","2019-07-03","<p>Policing is a devolved matter in Northern Ireland and the PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant, through the Policing Board.</p><p> </p><p>The UK Government has provided the PSNI with the additional security funding it has asked for and needs to ensure that they have the resource (including officers) to tackle the SEVERE threat from Northern Ireland related terrorism. This additional security funding boosts PSNI’s ability to tackle the terrorist threat while ensuring day-to-day policing isn’t compromised.</p><p> </p><p>PSNI received £230m additional security funding in the last parliament, and £160m in this one. They have also received the £16.5m requested for this financial year to help manage pressures and contingencies arising from EU exit preparations.</p>","Lord Duncan of Springbank",,"2019-07-03T12:12:20.64Z",,"http://data.parliament.uk/resources/1133784/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1133784/answer",,,,"21","Northern Ireland","Northern Ireland","2019-06-20","Counter-terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what funding they have provided to date to address terrorism in Northern Ireland under the Defence and Security Review of 2015.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL16535"
"http://data.parliament.uk/resources/1133471","Northern Ireland Office","false","2019-06-27","<p>The appointment of a new Director General to support the Secretary of State for Northern Ireland and Permanent Secretary of the Northern Ireland Office was a Northern Ireland Office initiative, made in accordance with Cabinet Office guidelines and with established protocols for Senior Civil Service appointments at this grade. This appointment was approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. Roles, responsibilities and salaries of the senior management team are published in the Department’s Annual Report and Accounts.</p><p><strong> </strong></p>","Lord Duncan of Springbank",,"2019-06-27T12:24:33.78Z",,"http://data.parliament.uk/resources/1133471/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1133471/answer",,,,"21","Northern Ireland","Northern Ireland","2019-06-19","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government whether the appointment of Lindy Cameron as a new Director General at the Northern Ireland Office was a Foreign and Commonwealth Office initiative; what discussions they had with the government of the Republic of Ireland prior to that appointment; and whether they will place a non-redacted copy of the mission-statement for that post in the Library of the House.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16506"
"http://data.parliament.uk/resources/1130608","Northern Ireland Office","false","2019-06-20","<p>The written statement to which the Noble Lord refers is in relation to the Department for the Economy (DfE) in Northern Ireland’s commitment to establishing an RHI Hardship Unit. The Department has been working to make progress in establishing the Terms of Reference and setting up of the panel, which will have an independent Chair. A call for evidence in relation to the form and function of the unit will shortly be released, and will close at the end of June. This will inform the Terms of Reference of the Unit. I will await the outcome of that before updating the House on progress. DfE anticipate that the panel will begin to accept applications in September 2019.</p>","Lord Duncan of Springbank",,"2019-06-20T11:40:07.77Z",,"http://data.parliament.uk/resources/1130608/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1130608/answer",,,,"21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Duncan of Springbank on 19 March (HL Deb, col 1408), when the written statement on the Northern Ireland Renewable Heat Incentive Scheme will be laid.","false","Biography information for Lord Lexden","Lord Lexden","HL16152"
"http://data.parliament.uk/resources/1130610","Northern Ireland Office","false","2019-06-13","<p>The Northern Ireland Office appointed a new Director General to support the Secretary of State for Northern Ireland and Permanent Secretary at a challenging time for Northern Ireland and the wider UK. The appointment was made in accordance with Cabinet Office guidelines and approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. Roles, responsibilities and salaries of the senior management team are published in the Department's Annual Report and Accounts.</p>","Lord Duncan of Springbank","HL16155 ; HL16156 ; HL16157 ; HL16158","2019-06-13T10:52:20.313Z",,"http://data.parliament.uk/resources/1130610/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1130610/answer",,,,"21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government what was the process for the appointment of a new Director General in the Northern Ireland Office; and what was the cost of that process.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16154"
"http://data.parliament.uk/resources/1130611","Northern Ireland Office","false","2019-06-13","<p>The Northern Ireland Office appointed a new Director General to support the Secretary of State for Northern Ireland and Permanent Secretary at a challenging time for Northern Ireland and the wider UK. The appointment was made in accordance with Cabinet Office guidelines and approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. Roles, responsibilities and salaries of the senior management team are published in the Department's Annual Report and Accounts.</p>","Lord Duncan of Springbank","HL16154 ; HL16156 ; HL16157 ; HL16158","2019-06-13T10:52:20.37Z",,"http://data.parliament.uk/resources/1130611/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1130611/answer",,,,"21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government what was the business case for appointing a new Director General in the Northern Ireland Office; who approved the business case; and to whom the Director General will report.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16155"
