"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887062","Treasury","false","2018-04-24","<p>HMRC monitors the security of all its operational activity on a continuing basis.</p>","Central Devon","Mel Stride",,"2018-04-24T16:32:51.233Z","http://data.parliament.uk/resources/887062/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-19","Revenue and Customs: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the security of HMRC’s practice of returning important personal documents including (a) passports and (b) birth certificates by standard post.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","136630"
"http://data.parliament.uk/resources/887222","Treasury","false","2018-04-24","<p>As of 19 April 2018, more than 275,000 parents had opened a Tax–Free Childcare account and over 60,000 parents had used their account to make a payment to a childcare provider.</p>","South West Norfolk","Elizabeth Truss",,"2018-04-24T12:46:46.54Z","http://data.parliament.uk/resources/887222/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-19","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many tax-free childcare accounts have (a) been created and (b) had at least one payment made from that account to date.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","136786"
"http://data.parliament.uk/resources/887229","Treasury","false","2018-04-24","<p>HMRC publishes statistics on the estimated costs of minor tax reliefs available on Gov.uk. Where the cost of reliefs are estimated to be negligible (‘neg’), the cost is believed to be less than £3m per year. Precise estimates are not available for some of these reliefs and therefore a total figure across negligible reliefs is not held.</p>","Central Devon","Mel Stride",,"2018-04-24T16:33:56.353Z","http://data.parliament.uk/resources/887229/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-19","Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 April 2018 to Question 135470, what the total figure is for all of the minor tax reliefs that his Department considers to be negligible.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","136793"
"http://data.parliament.uk/resources/887242","Treasury","false","2018-04-24","<p>The Financial Conduct Authority (FCA) is an independent non-governmental body responsible for regulating and supervising the financial services industry, and is funded entirely via a levy on the firms it regulates.</p><p> </p><p>The government has given the FCA three operational objectives: to ensure an appropriate degree of protection for consumers; protect and enhance the integrity of the UK financial system; and to promote effective competition in the interests of consumers.</p><p> </p><p>As an independent body, it is for the FCA to decide how to fund and allocate its resources most effectively to meet these statutory objectives. The government will continue to work with the FCA to ensure that financial services are regulated effectively after the UK leaves the EU.</p>","Salisbury","John Glen",,"2018-04-24T13:55:33.52Z","http://data.parliament.uk/resources/887242/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-19","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Financial Times article of 9 April 2018, FCA to scale back non-Brexit activities, what steps his Department is taking to ensure that financial services are regulated during the transition period after the UK leaves the EU.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","136806"
"http://data.parliament.uk/resources/887274","Treasury","false","2018-04-24","<p>Information on warning notices, action plans, financial penalties and withdrawals of the right to practice can be found in the Anti-Money Laundering and Counter-Terrorist Financing Supervision Reports which are published by the Treasury at: https://www.gov.uk/government/publications/anti-money-laundering-and-counter-terrorist-finance-supervision-reports.</p>","Salisbury","John Glen",,"2018-04-24T13:59:26.903Z","http://data.parliament.uk/resources/887274/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-19","Money Laundering","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 20 February 2018 to Question 127856 on Money Laundering, how many (a) warning notices, (b) action plans, (c) financial penalties and (d) withdrawals of the right to practice have been issued since 2010.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","136838"
"http://data.parliament.uk/resources/887283","Treasury","false","2018-04-24","<p>Following the announcement of this fund at Autumn Budget, the Government is engaging with the private sector to ensure that it is set up in the most effective way. We expect to launch the procurement for the private sector fund manager in Summer 2018, who will be tasked with raising the £200m of private investment. Further details will be announced in due course.</p>","Newark","Robert Jenrick","136850","2018-04-24T15:53:38.99Z","http://data.parliament.uk/resources/887283/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-19","Electric Vehicles: Charging Points","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of the £200 million of private investment announced in the 2017 Budget as part of a new £400 million Charging Investment Infrastructure Fund has been raised to date.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","136847"
"http://data.parliament.uk/resources/887286","Treasury","false","2018-04-24","<p>Following the announcement of this fund at Autumn Budget, the Government is engaging with the private sector to ensure that it is set up in the most effective way. We expect to launch the procurement for the private sector fund manager in Summer 2018, who will be tasked with raising the £200m of private investment. Further details will be announced in due course.</p>","Newark","Robert Jenrick","136847","2018-04-24T15:53:39.13Z","http://data.parliament.uk/resources/887286/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-19","Electric Vehicles: Charging Points","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 4.15 of Autumn Budget 2017, what his Department's timescale is for raising the £200 million of private investment as part of a new £400 million Charging Investment Infrastructure Fund.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","136850"
"http://data.parliament.uk/resources/886141","Treasury","false","2018-04-23","<p>The Financial Conduct Authority (FCA) sets the overall conduct standards for asset managers, including the requirement to treat customers fairly. The FCA has a broad suite of supervision and enforcement powers, to ensure financial services businesses comply with their rules.</p><p> </p><p>Following a comprehensive Market Study, the FCA have published new rules and guidance, aimed at driving better competition in the sector and allowing customers to find better value services. Specifically, the new regulations will require firms to publicly report on whether clients should be moved to lower cost share classes, where they are invested in more expensive classes which are otherwise the same. They will also make it easier for investors to be switched on to less costly management options by removing the need to secure express consent from investors.</p>","Salisbury","John Glen",,"2018-04-23T15:53:49.643Z","http://data.parliament.uk/resources/886141/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-18","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that Asset Fund Managers automatically switch small investors' funds into less costly management options in compliance with Financial Conduct Authority guidance.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","136336"
"http://data.parliament.uk/resources/886159","Treasury","false","2018-04-23","<p>Treasury systems are subject to regular patching and version updates in line with recommendations from the National Cyber Security Centre. We currently have one system that is more than three years old and work is ongoing to update this.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-04-23T14:59:09.477Z","http://data.parliament.uk/resources/886159/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-18","Treasury: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many IT systems which his Department uses are more than (a) three, (b) five and (c) eight years old; and what steps he is taking to ensure that all his Department's IT systems are updated promptly.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136354"
"http://data.parliament.uk/resources/886172","Treasury","false","2018-04-23","Between the 1<sup>st</sup> January 2017 and 31<sup>st</sup> March 2018 there have been three arrests in Northern Ireland in connection with fuel fraud.","Newark","Robert Jenrick",,"2018-04-23T14:11:58.163Z","http://data.parliament.uk/resources/886172/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-18","Fuels: Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many arrests have been made in connection with fuel fraud in Northern Ireland between 1 January 2017 and 31 March 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","136367"
