"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585995","Department of Health and Social Care","false","2023-02-15","<p>The NHS Bowel Cancer Screening programme is currently offered to people between the ages of 60 years old and 74 years old. The programme is expanding to make it available to everyone aged 50 years old to 59 years old, this is happening gradually over four years and started in April 2021.</p><p> </p><p>If people over the age of 74 years old have concerns about bowel cancer, they should speak to their general practitioner who will determine the best course of actions to take.</p>",,"Lord Markham","2023-02-15T13:05:25.337Z","http://data.parliament.uk/resources/1585995/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-02-09","Bowel Cancer: Screening","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 7 February (HL5154), what is the upper age limit for screening for bowel cancer; and whether those who have been screened in the past but have now passed the previous upper age limit for screening will be invited to re-apply under the new rules.","false","Biography information for Lord Balfe",,"Lord Balfe","HL5582"
"http://data.parliament.uk/resources/1586023","Department of Health and Social Care","false","2023-02-15","<p>At the Spending Review 2021, we considered the need for local authority public health funding and confirmed that the public health grant to local authorities would increase over the settlement period. In 2022/23, the Grant increased by 2.81% to £3.417 billion. This is in addition to targeted investment through local Government in start for life support and drug and alcohol treatment services.</p><p>We will announce 2023/24 Public Health Grant allocations to local authorities shortly, and in doing so will consider the impact of changes to pay and inflation trends and forecasts since the Spending Review.</p>",,"Lord Markham","2023-02-15T12:53:31.027Z","http://data.parliament.uk/resources/1586023/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-02-09","Public Health: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of the level of funding of the public health grant to local authorities.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL5616"
"http://data.parliament.uk/resources/1585517","Department for Environment, Food and Rural Affairs","false","2023-02-15","<p>There is currently no timescale for implementing the registration provisions as set out in the Commons Act 2006 for the remaining commons registration authorities in England.</p>",,"Lord Benyon","2023-02-15T12:45:47.51Z","http://data.parliament.uk/resources/1585517/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-08","Common Land","2","House of Lords","To ask His Majesty's Government what their timescale is for progressing the Commons Act 2006 and expanding its coverage beyond the current pilot areas.","false","Biography information for Lord Crathorne",,"Lord Crathorne","HL5536"
"http://data.parliament.uk/resources/1585530","Department of Health and Social Care","false","2023-02-15","<p>Improving early diagnosis of cancer is a priority for the National Health Service. That is why one of the core ambitions in the NHS Long Term Plan is to diagnose 75% of cancers at stage 1 or 2 by 2028. The NHS is implementing non-specific symptom (NSS) pathways for patients who do not fit clearly into a single ‘urgent cancer’ referral pathway, but who are at risk of being diagnosed with cancer. 99 NSS pathways are currently operational across England, with more in development.</p><p> </p><p>To encourage people to get in touch with their general practitioner if they notice or are worried about symptoms that could be cancer, NHS England is running the ‘Help Us, Help You’ (HUHY) campaigns, which seeks to address the barriers that are deterring patients from accessing the NHS. The current HUHY campaign is focused on addressing fear of cancer as a barrier to presentation across all cancer types. NHS England is in the process of planning HUHY activity for 2023/24.</p>",,"Lord Markham","2023-02-15T13:12:00.703Z","http://data.parliament.uk/resources/1585530/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-02-08","Cancer: Diagnosis","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure early diagnosis of cancers in England.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL5549"
"http://data.parliament.uk/resources/1585532","Department of Health and Social Care","false","2023-02-15","<p>No assessment has been made. Palliative and end of life care, including hospice care, is commissioned locally by integrated care boards (ICBs) in response to the needs of its local population. Any assessment would therefore be made at a local level.</p><p>At a national level, NHS England have released £1.5 billion additional funding to ICBs to provide support for inflation, with ICBs deciding how best to distribute this funding within its system. This is in addition to the support provided by Government through the Energy Bill Relief Scheme and the new Energy Bill Discount Scheme which will run from April 2023 until March 2024 and continue to provide a discount to eligible non-domestic customers, including hospices.</p>",,"Lord Markham","2023-02-15T13:20:12.667Z","http://data.parliament.uk/resources/1585532/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-02-08","Hospices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the increased (1) cost of living, and (2) cost of energy, on hospices in England.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL5551"
"http://data.parliament.uk/resources/1585558","Department of Health and Social Care","false","2023-02-15","<p>In spring 2023, the Government will publish a plan for adult social care system reform. This will set out how we will build on the progress so far to implement the vision for adult social care set out in the People at the Heart of Care white paper, published in December 2020.</p><p>The plan will include key milestones for reform, including for workforce, data and technology. The final Local Government Finance Settlement, published on 7 February, sets out the resources available to local authorities in 2023/24, including for adult social care services.</p>",,"Lord Markham","2023-02-15T12:54:05.51Z","http://data.parliament.uk/resources/1585558/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-02-08","Social Services: Reform","2","House of Lords","To ask His Majesty's Government what steps they will take to bring together the different (1) initiatives, (2) white papers, and (3) funding streams, into a clearer plan for social care reform.","false","Biography information for Baroness Wheeler",,"Baroness Wheeler","HL5577"
"http://data.parliament.uk/resources/1584811","Ministry of Justice","false","2023-02-14","<p>Sentencing guidelines are a matter for the independent Sentencing Council. However, the approach to the sentencing of hate crimes is primarily set out in legislation.</p><p>This Government recognises that hate crime legislation, having been developed and added to over time, has prompted concerns that it is not sufficiently coherent and is difficult for practitioners and criminal justice agencies to implement. These concerns include parity between disability and other hate crime strands.</p><p>Recognising these issues, we asked the Law Commission to conduct a review into the coverage and approach of hate crime legislation. This review examined the adequacy and parity of protection offered by the law relating to hate crime and the current range of offences and aggravating factors in sentencing. The Law Commission reported its recommendations in 2021.</p><p>The Government is considering its proposals carefully and will respond to the recommendations in due course.</p>","Charnwood","Edward Argar","2023-02-14T12:48:18.677Z","http://data.parliament.uk/resources/1584811/answer","Biography information for Edward Argar","54","Justice","Justice","2023-02-07","Hate Crime: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the level of parity in sentencing guidelines between hate crime based on disabilities and hate crime based on race.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","141586"
"http://data.parliament.uk/resources/1584825","Department for Work and Pensions","false","2023-02-15","<p>Access to Work has received a significant increase in applications over the last year, and we have recruited new staff to meet the increased demand and reduce the time it takes to make decisions.</p><p> </p><p>Customers making new applications where they are starting work within the next 4 weeks, or have a grant coming to an end that requires renewal, are prioritised to ensure customers are able to enter and remain in the labour market. The department is working hard to reduce the wait times for all disabled people, with all processes being kept under review, including in the context of the recommendations from the Royal National Institute of Blind People report.</p><p> </p><p>The Royal National Institute of Blind People report included recommendations such as whether the DWP could reintroduce some of the easements that were in place during the COVID-19 pandemic. This has already been considered and, alongside prioritising people with a job start within the next 4 weeks, easements like a revised ‘light touch’ renewals process have been put in place.</p><p> </p><p>Longer term, we are also transforming the Access to Work service through increased digitalisation, that will make the service more efficient, make the application process easier, and improve the time taken from application through to decision.</p>","Corby","Tom Pursglove","2023-02-15T12:02:53.913Z","http://data.parliament.uk/resources/1584825/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-02-07","Employment: Visual Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of implementing the recommendations in the report by the Royal National Institute of Blind People entitled Access to Work: People with sight loss cannot wait any longer for action, published on 26 January 2023.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","141459"
"http://data.parliament.uk/resources/1584829","Department for Education","false","2023-02-15","<p>Department for Education and Home Office officials regularly meet with charities on matters relevant to unaccompanied asylum-seeking children. The most recent meeting between department officials and a group of charities was on 6 February.</p><p> </p>","East Surrey","Claire Coutinho","2023-02-15T12:29:25.183Z","http://data.parliament.uk/resources/1584829/answer","Biography information for Claire Coutinho","60","Education","Education","2023-02-07","Children: Asylum","1","House of Commons","To ask the Secretary of State for Education, what discussions her Department has had with charities on support for unaccompanied asylum-seeking children.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","141408"
"http://data.parliament.uk/resources/1584830","Home Office","false","2023-02-14","<p>All individuals working directly with the young people accommodated at the hotels have Enhanced Disclosure and Barring Service checks, and all those working or operating on the hotel sites have DBS clearance.</p>","Newark","Robert Jenrick","2023-02-14T11:12:40.75Z","http://data.parliament.uk/resources/1584830/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-07","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the implications for her policies of the finding in the report by the Independent Chief Inspector of Borders and Immigration, entitled An inspection of the use of hotels for housing unaccompanied asylum seeking children March to May 2022, published on 19 October 2022, on staff working in hotels housing unaccompanied asylum-seeking children without having been DBS checked.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","141460"
