"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1417388","Department for Levelling Up, Housing and Communities","false","2022-02-04","<p>The Government’s flagship Levelling Up White Paper was published on the 2 February and set out our plan to transform the United Kingdom by spreading opportunity and prosperity to all parts of it.</p><p>At the heart of the White Paper are twelve bold national missions, one of which is to ensure that devolution will drive activity to level up and strengthen communities. Every part of England that wants a devolution deal by 2030 will have one, with powers at or approaching the highest level of devolution, with a simplified, long-term funding settlement.</p><p>Devolution must be locally-led, it will not be imposed by Government. Building on previous discussions with my officials over the late summer, I hope that Cheshire &amp; Warrington will actively consider the opportunities now available to them through the devolution framework. My officials will be pleased to discuss Cheshire &amp; Warrington’s locally led proposals if they are interested in pursuing a devolution deal.</p>","Harborough","Neil O'Brien",,"2022-02-04T14:50:19.993Z","http://data.parliament.uk/resources/1417388/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-27","Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what discussions he has had with hon. Members representing constituencies in (a) Cheshire and (b) Warrington on devolution in those areas.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","113138"
"http://data.parliament.uk/resources/1417463","Department for Work and Pensions","false","2022-02-04","<p>Relevant stakeholders are invited to the DWP Operational Stakeholder Engagement Forum (OSEF) on a monthly basis to be updated with matters arising in DWP, including Q&amp;A sessions.</p><p> </p><p>The Disability Services Advocacy Team continue to liaise directly with stakeholders on a regular basis, providing updates on the PIP telephony service position. Stakeholders are also reminded of the formal DWP escalation routeway available for complex and vulnerable cases.</p><p> </p><p>The Department has taken several actions to improve the speed of answer on the PIP Telephony Enquiry service:</p><p> </p><ul><li>We have deployed additional resources, including recruitment of more people to support improvements to the service.</li></ul><p> </p><ul><li>Introduced new technology that will improve information for customers when they first call the enquiry line, and a simplified identity and verification process. These enhancements will increase telephony handling efficiency and improve the customer experience.</li></ul><p> </p><ul><li>We are also developing new and improved SMS messages to keep customers up to date and better informed. This will reduce the need for customers to contact the PIP Enquiry Line, many of whom call to check on the progress of their claim.</li></ul>","Norwich North","Chloe Smith",,"2022-02-04T10:59:25.813Z","http://data.parliament.uk/resources/1417463/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-27","Personal Independence Payment: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 January 2022 to Question 93774, on Personal Independence Payment: Telephone Services, what discussions her Department has had with relevant stakeholders in response to the increase in the average speed of answer from September 2021; and what steps her Department plans to take to reduce that speed.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","113139"
"http://data.parliament.uk/resources/1417464","Treasury","false","2022-02-03","<p>The Government recognises that cash remains an important part of daily life for millions of people across the UK, which is why it has committed to legislate to protect access to cash.</p><p>From 1 July to 23 September last year, the Government held the Access to Cash Consultation on proposals for new laws to make sure people only need to travel a reasonable distance to pay in or take out cash. The Government’s proposals intend to support the continued use of cash in people’s daily lives and help to enable local businesses to continue accepting cash by ensuring they can access deposit facilities.</p><p> </p><p>The Government received responses to the consultation from a broad range of respondents, including individuals, businesses, and charities.</p><p> </p><p>The Government is carefully considering responses to the consultation as it develops legislation. The Government will set out next steps in due course.</p><p> </p><p>Following the Government’s commitment to legislate, firms are working together through the Cash Action Group to develop new initiatives to provide shared services. The Government welcomes the direction set by industry’s commitments at the end of last year and looks forward to seeing what results they deliver in protecting cash facilities for local communities across the UK.</p>","Salisbury","John Glen",,"2022-02-03T09:26:28.08Z","http://data.parliament.uk/resources/1417464/answer","Biography information for John Glen","14","Treasury","Treasury","2022-01-27","Cash Dispensing: Public Consultation","1","House of Commons","To ask the Chancellor of the Exchequer, what his timetable is for responding to the Access to Cash Consultation which closed on 1 July 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","113140"
"http://data.parliament.uk/resources/1417465","Department for Business, Energy and Industrial Strategy","false","2022-02-04","<p>The £3.8bn Social Housing Decarbonisation Fund is to decarbonise social housing as the name suggests.</p><p> </p><p>However, in November 2021, the Government announced that it would require EV charging infrastructure to be installed in new homes and homes undergoing major renovation with associated parking. This will include flats and social housing. This will come into effect from June 2022.</p><p> </p><p>We are reforming our EV chargepoint grants for homes to better support low income families who may live in flats or rented accommodation.</p><p>In 2022 we will provide grants of up to £30,000 to install charging in apartment block carparks and we will open our electric vehicle charge points grants to landlords, both private and public, so that they can provide charging for their tenants.</p>","Chelsea and Fulham","Greg Hands","113143","2022-02-04T13:54:35.3Z","http://data.parliament.uk/resources/1417465/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-27","Social Housing Decarbonisation Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of increasing the Social Housing Decarbonisation Fund to enable the implementation of decarbonisation measures beyond the home, such as funding for electric car charging points.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","113141"
"http://data.parliament.uk/resources/1417466","Department for Levelling Up, Housing and Communities","false","2022-02-07","<p>This Government remains committed to the Right to Buy and to spreading the dream of home ownership. The Midlands pilot of the Voluntary Right to Buy scheme concluded in 2021 and an independent evaluation of the pilot was published in February 2021. The Government is considering the evaluation's findings, which will be used to inform future policy. We will announce further details on the Voluntary Right to Buy in due course.</p>","Tamworth","Christopher Pincher",,"2022-02-07T14:27:43.793Z","http://data.parliament.uk/resources/1417466/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-27","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his timetable is for evaluating new pilot areas for the Voluntary Right to Buy scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","113142"
"http://data.parliament.uk/resources/1417468","Department for Business, Energy and Industrial Strategy","false","2022-02-04","<p>The £3.8bn Social Housing Decarbonisation Fund is to decarbonise social housing as the name suggests.</p><p> </p><p>However, in November 2021, the Government announced that it would require EV charging infrastructure to be installed in new homes and homes undergoing major renovation with associated parking. This will include flats and social housing. This will come into effect from June 2022.</p><p> </p><p>We are reforming our EV chargepoint grants for homes to better support low income families who may live in flats or rented accommodation.</p><p>In 2022 we will provide grants of up to £30,000 to install charging in apartment block carparks and we will open our electric vehicle charge points grants to landlords, both private and public, so that they can provide charging for their tenants.</p>","Chelsea and Fulham","Greg Hands","113141","2022-02-04T13:54:35.347Z","http://data.parliament.uk/resources/1417468/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-27","Social Housing Decarbonisation Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the suitability of the Social Housing Decarbonisation Fund in achieving sufficient electric car charging points for social housing tenants.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","113143"
"http://data.parliament.uk/resources/1417469","Department of Health and Social Care","false","2022-02-01","<p>No specific assessment has been made. The guidance states that dental settings should undertake risk assessments in relation to infection control. Based on this assessment, dental settings should implement effective controls to reduce the spread of respiratory pathogens. The national infection prevention and control respiratory guidance for health and care settings is regularly updated to reflect the current evidence base. The latest version of ‘COVID-19: infection prevention and control dental appendix’ was published in November 2021.</p>","Lewes","Maria Caulfield",,"2022-02-01T15:38:02.23Z","http://data.parliament.uk/resources/1417469/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-01-27","Dental Services: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what risk assessment he has carried out on impacts of changes to Government guidance for infection control in dental surgeries.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","113144"
"http://data.parliament.uk/resources/1417470","Department of Health and Social Care","false","2022-02-01","<p>Fallow time has not been removed from national guidance. It continues to be recommended when treating dental patients with symptoms of respiratory infection, or suspected or confirmed respiratory infection, who have undergone an aerosol generating procedure.</p>","Lewes","Maria Caulfield",,"2022-02-01T17:14:05.163Z","http://data.parliament.uk/resources/1417470/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-01-27","Dental Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to monitor the impact of the removal of the fallow time between dental patients and covid-19 infections.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","113145"
"http://data.parliament.uk/resources/1417471","Department for Levelling Up, Housing and Communities","false","2022-02-04","<p>We are bringing forward provision for the New Homes Ombudsman scheme through the Building Safety Bill which is currently before Parliament. Under the provisions of the Bill, the Secretary of State must make arrangements for the New Homes Ombudsman scheme.</p><p>The Ombudsman will not apply retrospectively. The provisions will be place new requirements on developers under the new regime which were not valid at the time of build or sale and developers will need to transition to the new regime. Homebuyers may continue to use existing redress routes in the interim.</p>","Walsall North","Eddie Hughes",,"2022-02-04T14:48:51.58Z","http://data.parliament.uk/resources/1417471/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-27","New Homes Ombudsman","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, (a) when the New Homes Ombudsman Scheme will commence and (b) whether it will cover existing complaints against developers that have not been resolved.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","113146"
"http://data.parliament.uk/resources/1417472","Department of Health and Social Care","false","2022-02-01","<p>The information requested is not available, as data collected on people accessing National Health Service mental health services does not record their asylum status.</p>","Chichester","Gillian Keegan",,"2022-02-01T14:31:52.473Z","http://data.parliament.uk/resources/1417472/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-27","Asylum: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what percentage of asylum applicants seek treatment for mental health whilst waiting for their applications to be processed.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","113147"
