"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818896","Foreign and Commonwealth Office","false","2018-01-10","<p>UK and EU priorities in Africa will remain aligned, which makes a strong case for post-exit co-operation in certain areas. We will identify areas in which the UK can act more effectively bilaterally, which will transform the way we engage with Africa and demonstrate that we remain one of the leading international partners for the continent.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-01-10T11:25:06.767Z","http://data.parliament.uk/resources/818896/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Africa: Diplomatic Relations","1","House of Commons","What his diplomatic priorities are for Africa after the UK leaves the EU.","false","Biography information for John Stevenson","Carlisle","John Stevenson","903143"
"http://data.parliament.uk/resources/818658","Ministry of Defence","false","2018-01-10","<p>Discussions with the Government of Brazil about the sale of HMS OCEAN are ongoing, but no decisions have been made.</p>","Aberconwy","Guto Bebb","2018-01-10T17:13:30.553Z","http://data.parliament.uk/resources/818658/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-08","HMS Ocean","1","House of Commons","To ask the Secretary of State for Defence whether he has approved the sale of HMS Ocean to Brazil.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","121422"
"http://data.parliament.uk/resources/816686","Department for Exiting the European Union ","false","2018-01-10","<p>As part of our work preparing to make a success of our departure from the European Union, we are carrying out a wide range of analysis. Officials in DExEU and other Departments across Whitehall continue to work to provide the most up to date evidence to inform our negotiations with the EU. <br><br>This work is undertaken as business as usual and so is paid for out of the Department’s budget. The Department does not hold information centrally concerning other Departments’ expenditure. However, other departments’ budgets can be found on GOV.UK.</p>","Worcester","Mr Robin Walker","2018-01-10T16:22:37.143Z","http://data.parliament.uk/resources/816686/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-05","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the total cost was of compiling the sectoral analyses covering the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121113"
"http://data.parliament.uk/resources/816698","Department for Digital, Culture, Media and Sport","false","2018-01-10","<p>I refer the Rt Hon member to the answer to PQ 115452 on 28 November 2017 .</p>","Chatham and Aylesford","Tracey Crouch","2018-01-10T14:20:20.273Z","http://data.parliament.uk/resources/816698/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-05","Gaming Machines","1","House of Commons","To ask the Secretary of Sate for Digital, Culture, Media and Sport, what estimate the Government has made of the fiscal impact of each of the four options for reducing the maximum stake on fixed odds betting terminals set out in its consultation on maximum stakes for such terminals published on 31 October 2017.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","121125"
"http://data.parliament.uk/resources/816699","Department for Work and Pensions","false","2018-01-10","<p>The Pensions Education Campaign ran from 2001 to 2004, details of which the Department outlined in response on 21 December 2017, question 120384. Due to the time elapsed since the campaign, the Department no longer holds any printed copies of these products.</p>","Hexham","Guy Opperman","2018-01-10T15:28:19.773Z","http://data.parliament.uk/resources/816699/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-01-05","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 December 2017 to Question 120384, if he will place in the Library copies of any printed materials his Department still holds which were used in the pensions education communications campaign.","false","Biography information for David Linden","Glasgow East","David Linden","121126"
"http://data.parliament.uk/resources/816702","Department for Environment, Food and Rural Affairs","false","2018-01-10","<p>The Environment Agency’s (EA) specialist crime unit uses intelligence and a range of technology to track down waste criminals, working with the police, partners and local councils. It also has powers to revoke licences and seize vehicles from people involved in waste crime. It inspects businesses to make sure their waste is managed lawfully. The EA has the power to prosecute individuals, businesses and companies who fly-tip.</p><p> </p><p>The EA leads on large scale fly-tipping. This means incidents of:</p><p> </p><ul><li><p>More than 20 tonnes (about 20 cubic metres);</p></li><li><p>More than 5 cubic metres of fibrous asbestos or 75 litres of potentially hazardous waste in drums or containers;</p></li><li><p>Possibly linked to criminal business activity or organised crime.</p><p> </p></li></ul><p>Fly-tipping not falling within these criteria is the responsibility of local authorities.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-10T12:25:08.287Z","http://data.parliament.uk/resources/816702/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-05","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prevent industrial fly-tipping.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","121129"
"http://data.parliament.uk/resources/816704","Department for Environment, Food and Rural Affairs","false","2018-01-10","<p>The Government is committed to tackling fly-tipping on a number of fronts. We work closely with local authorities and the Local Government Association is a member of the Defra chaired National Fly-tipping Prevention Group (NFTPG). Local authorities and the Environment Agency have a full range of enforcement powers to tackle fly-tipping which have recently been strengthened. Following consultation in 2016 we gave local authorities the power to issue fixed penalty notices for small scale fly-tipping, and enhanced their ability to search and seize vehicles of suspected fly-tippers. It is the responsibility of local authorities to use the powers available to them. The NFTPG has published guidance which sets out clearly the powers available to local authorities and other partners when tackling fly-tipping.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-10T17:48:49.997Z","http://data.parliament.uk/resources/816704/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-05","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of the powers of local councils to prevent fly-tipping.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","121131"
"http://data.parliament.uk/resources/816715","Department for Environment, Food and Rural Affairs","false","2018-01-10","<p>Local councils have a statutory duty to collect household waste and dispose of it according to the waste hierarchy. This requires councils to take all reasonable measures to ensure that biodegradable waste, such as garden waste and food waste, is recycled through a) composting and b) anaerobic digestion, ahead of incineration.</p><p> </p><p>There has been an increase in the provision of garden waste and food waste collections, with 97% of councils in England providing dedicated garden waste collections and 50% providing dedicated food waste collections in 2016/17.</p><p> </p><p>While it is for councils to work with their householders to develop the levels of services required, the Government supports comprehensive collections of materials. In September 2016 the Waste and Resources Action Programme, as part of an industry-led group, published a Framework for Greater Consistency. This outlines a vision where every household in England can recycle a common set of materials including separate food waste.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-10T18:03:45.337Z","http://data.parliament.uk/resources/816715/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-05","Electricity Generation: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 28 November 2017 to Question 115103 on electricity generation: waste, what steps he is taking to ensure that less biodegradable waste is disposed of through incineration rather than through (a) composting and (b) anaerobic digestion.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","121142"
"http://data.parliament.uk/resources/816716","Department for Environment, Food and Rural Affairs","false","2018-01-10","<p>Data on biodegradable municipal waste to landfill is produced annually in accordance with the Waste Framework Directive, and published in our UK Statistics on Waste statistical release.</p><p> </p><p>Biodegradable municipal waste is defined based on an agreed set of European Waste Catalogue (EWC) codes to represent ‘municipal waste’, and biodegradability factors are applied to each code. The list of biodegradable municipal waste codes is summarised in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p>EWC code</p></td><td><p>Code description</p></td></tr><tr><td><p>15 01 01</p></td><td><p>paper and cardboard packaging</p></td></tr><tr><td><p>15 01 05</p></td><td><p>composite packaging</p></td></tr><tr><td><p>15 01 06</p></td><td><p>mixed packaging</p></td></tr><tr><td><p>15 01 09</p></td><td><p>textile packaging</p></td></tr><tr><td><p>19 05 01</p></td><td><p>non-composted fraction of municipal and similar wastes</p></td></tr><tr><td><p>19 05 02</p></td><td><p>non-composted fraction of animal and vegetable waste</p></td></tr><tr><td><p>19 05 03</p></td><td><p>off-specification compost</p></td></tr><tr><td><p>19 05 99</p></td><td><p>wastes not otherwise specified</p></td></tr><tr><td><p>19 06 04</p></td><td><p>digestate from anaerobic treatment of municipal waste</p></td></tr><tr><td><p>19 06 05</p></td><td><p>liquor from anaerobic treatment of animal and vegetable waste</p></td></tr><tr><td><p>19 06 06</p></td><td><p>digestate from anaerobic treatment of animal and vegetable waste</p></td></tr><tr><td><p>19 06 99</p></td><td><p>wastes not otherwise specified</p></td></tr><tr><td><p>19 12 01</p></td><td><p>paper and cardboard</p></td></tr><tr><td><p>19 12 06</p></td><td><p>wood containing dangerous substances</p></td></tr><tr><td><p>19 12 07</p></td><td><p>wood other than that mentioned in 19 12 06</p></td></tr><tr><td><p>19 12 08</p></td><td><p>textiles</p></td></tr><tr><td><p>19 12 10</p></td><td><p>combustible waste (refuse derived fuel)</p></td></tr><tr><td><p>19 12 12</p></td><td><p>other wastes (including mixtures of materials) from mechanical treatment of wastes other than those mentioned in 19 12 11</p></td></tr><tr><td><p>20 01 01</p></td><td><p>paper and cardboard</p></td></tr><tr><td><p>20 01 08</p></td><td><p>biodegradable kitchen and canteen waste</p></td></tr><tr><td><p>20 01 10</p></td><td><p>clothes</p></td></tr><tr><td><p>20 01 11</p></td><td><p>textiles</p></td></tr><tr><td><p>20 01 25</p></td><td><p>edible oil and fat</p></td></tr><tr><td><p>20 01 26</p></td><td><p>oil and fat other than those mentioned in 20 01 25</p></td></tr><tr><td><p>20 01 37</p></td><td><p>wood containing dangerous substances</p></td></tr><tr><td><p>20 01 38</p></td><td><p>wood other than that mentioned in 20 01 37</p></td></tr><tr><td><p>20 01 99</p></td><td><p>other fractions not otherwise specified</p></td></tr><tr><td><p>20 02 01</p></td><td><p>biodegradable waste</p></td></tr><tr><td><p>20 03 01</p></td><td><p>mixed municipal waste</p></td></tr><tr><td><p>20 03 02</p></td><td><p>waste from markets</p></td></tr><tr><td><p>20 03 03</p></td><td><p>street cleaning residues</p></td></tr><tr><td><p>20 03 04</p></td><td><p>septic tank sludge</p></td></tr><tr><td><p>20 03 06</p></td><td><p>waste from sewage cleaning</p></td></tr><tr><td><p>20 03 07</p></td><td><p>bulky waste</p></td></tr><tr><td><p>20 03 99</p></td><td><p>municipal wastes not otherwise specified</p></td></tr></tbody></table>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-10T17:58:27.317Z","http://data.parliament.uk/resources/816716/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-05","Biodegradability","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what waste his Department classifies as biodegradable waste.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","121143"
"http://data.parliament.uk/resources/816723","Foreign and Commonwealth Office","false","2018-01-10","<p>​I have had no recent discussions on animal welfare in China with my Chinese counterpart. However my officials are in ongoing contact with Chinese officials and local Non-Governmental Organisations regarding animal welfare standards and the Illegal Wildlife Trade and the Foreign Secretary raised it with Vice-Premier Liu Yandong on 7 December.</p>","Cities of London and Westminster","Mark Field","2018-01-10T17:17:59.423Z","http://data.parliament.uk/resources/816723/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","China: Animal Welfare","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on animal welfare standards in that country.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","121150"
