"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1312560","Department for Transport","false","2021-04-29","<p>The Driver and Vehicle Licensing Agency (DVLA) cannot overturn a court’s decision to apply exceptional hardship where a driver has accrued 12 or more penalty points. The DVLA’s role is purely to record the decision made by the court.</p><p> </p><p>If the DVLA receives a notification for a driver with 12 or more penalty points who has not been disqualified, the DVLA will alert courts to this. This enables the courts to consider re-opening cases and disqualifying drivers where appropriate.</p><p> </p>","Baroness Vere of Norbiton","2021-04-29T11:22:22.357Z","http://data.parliament.uk/resources/1312560/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-04-28","Driving: Disqualification","2","House of Lords","To ask Her Majesty's Government how many times the Driver and Vehicle Licensing Agency has overturned a decision to grant an exemption from disqualification on the grounds of exceptional hardship to a driver who incurred 12 or more points on their driving licence in each of the last five years.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15320"
"http://data.parliament.uk/resources/1312561","Home Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Williams of Trafford","2021-04-29T12:55:02.03Z","http://data.parliament.uk/resources/1312561/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-28","Windrush Lessons Learned Review","2","House of Lords","To ask Her Majesty's Government what (1) are the Terms of Reference, and (2) is the intended completion date, for Wendy Williams' review of progress on recommendations made in the report Windrush Lessons Learned Review: independent review by Wendy Williams, published on 31 March 2020.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL15321"
"http://data.parliament.uk/resources/1312562","Home Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Williams of Trafford","2021-04-29T12:54:54.88Z","http://data.parliament.uk/resources/1312562/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-28","Windrush Lessons Learned Review","2","House of Lords","To ask Her Majesty's Government what plans they have to update the progress they have made in evaluating the environment for immigrants following the Windrush Lessons Learned Review.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL15322"
"http://data.parliament.uk/resources/1312563","Department for Work and Pensions","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Stedman-Scott","2021-04-29T12:37:53.467Z","http://data.parliament.uk/resources/1312563/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-04-28","Social Security Benefits: Compensation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of compensation payments to survivors of historical abuse living in Great Britain on any means-tested welfare payments to which they may be entitled; and what steps they are taking in response to any such assessment.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL15323"
"http://data.parliament.uk/resources/1312564","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>","Lord Bethell","2021-04-29T12:43:59.863Z","http://data.parliament.uk/resources/1312564/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-28","Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that patients are explicitly consulted about decisions on service (1) changes, and (2) improvements, as part of NHS Restart.","false","Biography information for Baroness Jolly","Baroness Jolly","HL15324"
"http://data.parliament.uk/resources/1312565","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>","Lord Bethell","2021-04-29T12:46:20.787Z","http://data.parliament.uk/resources/1312565/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-28","Health Services","2","House of Lords","To ask Her Majesty's Government, further to the scheduled publication of a shared decision making guideline by the National Institute for Health and Care Excellence in June 2021, what assessment they have made of the work of (1) NHS England, (2) patient groups and (3) professional bodies, to support shared decision making in health services; and what steps they plance to take to support the implementation of shared decision making across the NHS.","false","Biography information for Baroness Jolly","Baroness Jolly","HL15325"
"http://data.parliament.uk/resources/1312566","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>","Lord Bethell","2021-04-29T12:19:52.773Z","http://data.parliament.uk/resources/1312566/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-28","Health Services","2","House of Lords","To ask Her Majesty's Government, further to the scheduled publication of a shared decision making guideline by the National Institute for Health and Care Excellence in June 2021, what assessment they have made of the opportunities for integrated care systems to support patients in having more involvement in decisions about their treatment and care; and what plans they have to publish guidance to support this.","false","Biography information for Baroness Jolly","Baroness Jolly","HL15326"
"http://data.parliament.uk/resources/1312567","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>","Lord Bethell","2021-04-29T12:46:46.063Z","http://data.parliament.uk/resources/1312567/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-28","Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations to support the implementation of shared decision making set out in the report by AbbVie, Empowering Conversations: Making shared decision making a reality for patients in an evolving NHS, published in March.","false","Biography information for Baroness Jolly","Baroness Jolly","HL15327"
"http://data.parliament.uk/resources/1312568","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2021-04-29T09:27:50.153Z","http://data.parliament.uk/resources/1312568/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Trade Marks: Maladministration","2","House of Lords","To ask Her Majesty's Government whether, in the event of an erroneous trademarking of a trade name by the Intellectual Property Office, they may reverse the trademarking without the need for further legal action by any aggrieved party.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL15328"
"http://data.parliament.uk/resources/1312569","Department for Transport","false","2021-04-29","<p>The Department has asked all local authorities, including Oxfordshire County Council, to monitor and evaluate the impacts of their active travel schemes, and will take this into account in determining future funding allocations. The detailed design of local schemes is however, a matter for local authorities.</p>","Baroness Vere of Norbiton","2021-04-29T11:39:49.847Z","http://data.parliament.uk/resources/1312569/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-04-28","Low Traffic Neighbourhoods: Oxfordshire","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the funding awarded from the Emergency Active Travel Fund to Oxfordshire County Council to support the Jericho Low Traffic Neighbourhood has been used for the purpose for which it was awarded.","false","Biography information for Lord Krebs","Lord Krebs","HL15329"
