"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/686980","Ministry of Defence","false","2017-02-20","<p>The Armed Forces have no plans to raise the minimum age of recruitment. All recruitment into the UK military is voluntary and no young person under the age of 18 years may join our Armed Forces unless their application is accompanied by the formal written consent of their parent or guardian. We take the duty of care towards all recruits seriously, in particular those under 18 years of age. We have robust, effective and independently verified safeguards in place to ensure that under-18s are cared for properly.</p><p>Our policies on under-18s in Service comply with national and international law. In addition to the comprehensive welfare system that is in place for all Service personnel we remain fully committed to meeting our obligations under the UN Convention on the Rights of the Child, Optional Protocol on the Involvement of Children in Armed Conflict, and have taken steps to bestow special safeguards on young people under the age of 18.</p><p>The provision of education and training for 16-year-old school leavers provides a route into the Armed Forces that complies with Government education policy and offers a significant foundation for emotional, physical and educational development throughout an individual's career. All recruits aged under 18 receive key skills education in literacy and numeracy, should they need it, and all are enrolled in apprenticeships. The Armed Forces remain the UK's largest apprenticeship provider, equipping young people with valuable and transferable skills for life. Over 95% of all recruits, no matter what their age or prior qualifications, enrol in an apprenticeship each year. The Armed Forces offer courses in a wide range of skills, such as engineering, information and communications technology, construction, driving, and animal care. Ofsted regularly inspects our care of newly joined young recruits, and we are very proud of the standards we achieve.</p><p>Our policy on under-18s is published in Part 1 of Joint Service Publication 822, &quot;Defence direction and guidance for training and education&quot;, available at the following website: https://www.gov.uk/government/publications/jsp-822-governance-and-management-of-defence-individual-training-education-and-skills</p>","Hemel Hempstead","Mike Penning",,"2017-02-20T16:10:57.323Z","http://data.parliament.uk/resources/686980/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-08","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to raise the minimum age of enlistment into the armed forces to 18 years of age.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","63709"
"http://data.parliament.uk/resources/657825","Ministry of Defence","false","2016-12-16","<p>The Government continues to work closely with partners and allies supporting the Iraqi-led campaign to drive out Daesh from Mosul, stressing the requirement to protect civilians and minimise suffering. The UK has recently committed £90 million of humanitarian assistance for Iraq with a particular focus on Mosul, taking its total commitment to £169.5 million since June 2014. A substantial element of this new assistance is supporting partners responding to the situation in Mosul. Regarding the UK's contribution to the coalition air campaign, the Ministry of Defence takes all feasible precautions to minimise the risk of civilian casualties through strict targeting procedures, as we do when conducting any form of military operation.</p>","Hemel Hempstead","Mike Penning",,"2016-12-16T13:01:01.753Z","http://data.parliament.uk/resources/657825/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-12-13","Iraq: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what steps the Government is taking to ensure the safety of civilians in Mosul.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","57540"
"http://data.parliament.uk/resources/606755","Ministry of Defence","false","2016-10-25","<p>Further to my answer of 13 October 2016 to Question 47793, I will provide a full list of the training we have provided to Gulf States Armed Forces at the end of the current military training year. This list will cover the training provided in the current military training year which runs from 1 April 2016 until 31 March 2017 and will be provided on 7 April 2017.</p><p>UK defence training exposes international partners to UK policy, and promotes concepts of accountability, human rights and transparency.</p>","Hemel Hempstead","Mike Penning",,"2016-10-25T15:01:53.103Z","http://data.parliament.uk/resources/606755/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-20","Gulf States: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 October 2016 to Question 47793, if he will publish a full description of defence training which the UK has provided to Gulf state armed forces; and whether human rights training was included in such training.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","49702"
"http://data.parliament.uk/resources/598190","Ministry of Defence","false","2016-10-13","<p>Over the past 15 years, UK Armed Forces have provided support to armed forces of Gulf States both in-country and in the UK and continue to do so. Gulf States have attended international defence training courses in the UK such as the advanced command and staff course, Royal College of Defence Studies and Initial Officer Training.</p><p>UK Armed Forces have also provided training in-country through the delivery of tactical level Short Term Training Teams in the maritime, land and air domains. The Defence Academy has also delivered the strategic leadership programme and managing defence in wider security context courses to Gulf States along with the Royal Navy's exclusive economic zone course.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2016-10-13T15:03:05.503Z","http://data.parliament.uk/resources/598190/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-10","Gulf States: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what involvement the UK armed forces have had in training armed forces of Gulf states in each of the last 15 years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","47793"
"http://data.parliament.uk/resources/428333","Home Office","false","2015-11-20","<p>The allocations provided to forces were indicative and intended to inform the consultation process. No funding to West Midlands Police or any other force was affected by this error.</p><p>The Government is now minded to delay the implementation of new arrangements. Funding allocations for 2016/17 will be determined using existing arrangements and will be set out in the Provisional Police Grant Report in December. It is a matter for Police and Crime Commissioners, working with Chief Officers to determine how to best manage their available resources.</p>","Hemel Hempstead","Mike Penning",,"2015-11-20T14:40:42.55Z","http://data.parliament.uk/resources/428333/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-11-16","Police: Birmingham","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of her Department's miscalculation of the amount of funding available for West Midlands Police on the adequacy of the provision of policing in Birmingham; and what steps she is taking to ensure effective policing in that city.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","16360"
"http://data.parliament.uk/resources/428194","Home Office","false","2015-11-17","<p>The government relies on the evidence of the independent Advisory Council on the Misuse of Drugs, whose most recent report on cannabis, Cannabis Classification and Public Health, concluded that cannabis is a “significant public health issue and can unquestionably cause harm to individuals and society”. The full report can be accessed here:</p><p>https://www.gov.uk/government/publications/acmd-cannabis-classification-and-public-health-2008.</p>","Hemel Hempstead","Mike Penning",,"2015-11-17T17:43:32.683Z","http://data.parliament.uk/resources/428194/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-11-13","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the evidential basis which shows that cannabis is harmful, cited in the Government response to the epetition, We demand the British Government reschedule cannabis.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","16250"
"http://data.parliament.uk/resources/65614","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>Most claimants to personal independence payment (PIP) will already be receiving some element of financial support to meet day-to-day living expenses, for example through earnings or through receipt of income maintenance benefits such as employment and support allowance. No successful new claimant to PIP will lose out financially as claims will be backdated. Additionally, disability living allowance (DLA) claimants claiming PIP continue to receive their DLA while the PIP claim is being assessed. <br></p>","Hemel Hempstead","Mike Penning",,"2014-07-07T15:20:30.6673668Z","http://data.parliament.uk/resources/65614/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-02","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether disabled people who go into debt because of long delays in processing their personal independence payment claims will be able to receive assistance from the Government to help pay off the interest on their debts.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","203731"
"http://data.parliament.uk/resources/63006","Department for Work and Pensions","false","2014-06-24","<p /> <p /> <p>The potential implications of closing the Independent Living Fund are set out clearly in the Equality Analysis that was published on 6 March alongside the Written Ministerial Statement announcing the closure.</p>","Hemel Hempstead","Mike Penning","201578","2014-06-24T15:34:18.7654766Z","http://data.parliament.uk/resources/63006/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-19","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of how many Independent Living Fund recipients will have to give up work as a result of the Fund's closure.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201579"
"http://data.parliament.uk/resources/63008","Department for Work and Pensions","false","2014-06-24","<p /> <p /> <p>a) The Independent Living Fund records data by post code or local authority rather than by constituency and therefore, does not hold the information in the format requested. As of March 2014 there are 283 ILF recipients the area covered by Birmingham City Council.</p><p> </p><p>The ILF publishes data by local authority quarterly via GOV.UK <a href="https://www.gov.uk/government/publications/independent-living-fund-user-profile-analysis-march-2014" target="_blank">https://www.gov.uk/government/publications/independent-living-fund-user-profile-analysis-march-2014</a></p><p> </p><p>b) The potential implications of closing the Independent Living Fund are set out clearly in the Equality Analysis that was published on 6 March alongside the Written Ministerial Statement announcing the closure.</p><p>As previously announced in the 2013 Spending Review, local authorities and the devolved administrations will be fully funded to meet their additional responsibilities towards former ILF users in 2015/16.</p>","Hemel Hempstead","Mike Penning",,"2014-06-24T15:39:48.1825357Z","http://data.parliament.uk/resources/63008/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-19","Independent Living Fund: Birmingham","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of (a) how many disabled people in Birmingham, Hall Green constituency will be affected by the closure of the Independent Living Fund and (b) how many of their personal assistants will lose their jobs because of the Fund's closure.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201576"
"http://data.parliament.uk/resources/63010","Department for Work and Pensions","false","2014-06-24","<p /> <p /> <p /> <p>The ILF currently makes direct cash payment. These are not intended to pay for healthcare or to replace services already provided by the NHS.</p>","Hemel Hempstead","Mike Penning",,"2014-06-24T15:44:43.0253078Z","http://data.parliament.uk/resources/63010/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-19","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the NHS of the closure of the Independent Living Fund.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201575"
