"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/516386","Department for International Development","false","2016-05-11","<p>The UK is extremely concerned about the deteriorating humanitarian situation in Yarmouk camp in Syria, where intensified fighting between Daesh and Al- Nusra Front in recent weeks has exacerbated the suffering of approximately 6,000 civilians there, who are besieged by Syrian regime forces.</p><p>The UK will consider any option compliant with international law that might save lives in Syria. We do not think it would be feasible to broker a local ceasefire in Yarmouk camp, given the parties involved in the fighting there. However, through the International Syria Support Group (ISSG) the UK will continue to support the resumption of a nationwide Cessation of Hostilities as a step towards an inclusive, Syrian-owned political transition.</p><p>The UK is committed to supporting the most vulnerable people in need inside Syria wherever they are. As part of the ISSG we agreed with other members on 11 February that humanitarian access should be opened to a number of priority areas, including Yarmouk, as a first step to accelerating full and sustained access across Syria. Since then, UNRWA has delivered 21 convoys with multi-sectoral assistance to 19,000 people in Yalda, Babella, Beit-Sahm, including thousands of residents in and from Yarmouk. We welcome UNRWA’s efforts in protecting and assisting vulnerable Palestinian refugees. To date, the UK has allocated over £59 million to UNRWA to provide assistance for Palestinian refugees affected by the violence in Syria and the region.</p>","Baroness Verma","2016-05-11T13:15:53.967Z","http://data.parliament.uk/resources/516386/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-04-27","Palestinians: Syria","2","House of Lords","To ask Her Majesty’s Government whether they will seek to achieve a local ceasefire around the Yarmouk Camp in south Damascus so that UNWRA can deliver food to the population in the Camp.","false","Biography information for Lord Hylton","Lord Hylton","HL8024"
"http://data.parliament.uk/resources/515508","Department for International Development","false","2016-05-10","<p>Preparations for the Summit are proceeding and a final decision on who will be in the UK delegation will be taken nearer the time.</p>","Baroness Verma","2016-05-10T15:49:32.353Z","http://data.parliament.uk/resources/515508/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-04-25","World Humanitarian Summit","2","House of Lords","To ask Her Majesty’s Government who will represent the UK at the World Humanitarian Summit meeting to be held in Istanbul.","false","Biography information for Lord Hylton","Lord Hylton","HL7888"
"http://data.parliament.uk/resources/515511","Department for International Development","false","2016-05-10","<p>The purpose of the EU-Turkey Refugee Facility is to provide support to refugees and host communities in Turkey. We expect that the Facility will provide immediate humanitarian support, as well as help meet longer-term development needs, such as education.</p><p>The first projects funded through the Facility are starting to be implemented, for example through the World Food Programme and UNICEF.</p>","Baroness Verma","2016-05-10T15:49:52.693Z","http://data.parliament.uk/resources/515511/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-04-25","Turkey: Refugees","2","House of Lords","To ask Her Majesty’s Government whether they will propose that the three billion euros offered to Turkey from the EU be transferred to the UNHCR World Food Programme for work in Turkey, Lebanon and Jordan for refugees and displaced people, in particular for continuing child and adult education.","false","Biography information for Lord Hylton","Lord Hylton","HL7891"
"http://data.parliament.uk/resources/513479","Department for International Development","false","2016-04-26","<p>According to the UN Office for the Coordination of Humanitarian Affairs, the closure of the Gaza power plant has triggered electricity blackouts of 12-18 hours per day. The electricity shortage, combined with the lack of affordable fuel, has resulted in a further reduction in the water supply to households and reduction in wastewater treatment and quality of sewerage discharged into the sea.</p><p>We are in regular dialogue with Israel, the Palestinian Authority and other development actors, specifically the EU and UN, on the extension of the 161 power line and conversion of the Gaza power station to gas.</p>","Baroness Verma","2016-04-26T14:50:38.593Z","http://data.parliament.uk/resources/513479/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-04-18","Gaza: Power Stations","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the action being taken, and by whom, to prevent life-threatening consequences arising from the closure of the Gaza power plant.","false","Biography information for Lord Hylton","Lord Hylton","HL7736"
"http://data.parliament.uk/resources/513480","Department for International Development","false","2016-04-26","<p>We are concerned by the electricity shortage in Gaza and the serious impact it is having on the humanitarian situation. We are in regular dialogue with Israel, the Palestinian Authority and other development actors, specifically the European Union and UN, on the extension of the 161 power line and conversion of the Gaza power station to gas. The UK believes these are the immediate steps necessary to improving the situation in Gaza, however a more comprehensive lifting of restrictions as part of a political agreement is the only long-term solution.</p>","Baroness Verma","2016-04-26T14:49:42.957Z","http://data.parliament.uk/resources/513480/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-04-18","Gaza: Power Stations","2","House of Lords","To ask Her Majesty’s Government, in the light of the closure of the Gaza power station in April, what assessment they have made of whether an electricity generating ship is still available as an alternative supplier to Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL7737"
"http://data.parliament.uk/resources/511869","Department for International Development","false","2016-04-22","<p>The World Humanitarian Summit has been convened by the UN Secretary-General. Whilst it is for him to decide on participants, he has been clear in his intention to make the Summit an open and participative process. Over 5,000 participants are expected in Istanbul, including leaders from crisis-affected communities.</p>","Baroness Verma","2016-04-22T11:04:16.617Z","http://data.parliament.uk/resources/511869/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-04-13","World Humanitarian Summit","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to ask that unrecognised entities such as Gaza, Nagorno-Karabakh and the Cantons of Northern Syria be invited, at least as observers, to the UN World Humanitarian Summit in May.","false","Biography information for Lord Hylton","Lord Hylton","HL7628"
"http://data.parliament.uk/resources/484500","Department for International Development","false","2016-04-07","<p>The UK is deeply concerned by the conditions in Gaza and the risk of the Mosul Dam failing in Iraq. The Sendai Framework is a non-binding framework that covers natural disasters and therefore is not the most appropriate tool for Gaza and Mosul. The UK is a strong advocate for the framework’s aims. We remain committed to supporting the most vulnerable countries and communities to better withstand and recover from the impact of disasters. The framework reflects fully a number of longstanding priorities and areas of expertise which are already being taken forward by DFID to support developing countries to help them to prevent new and reduce existing disaster risks and build resilience, through its support to multilaterals and through its country programmes.</p>","Baroness Verma","2016-04-07T13:06:32.337Z","http://data.parliament.uk/resources/484500/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-03-22","Disasters","2","House of Lords","To ask Her Majesty’s Government whether they consider that the present conditions of (1) the Gaza Strip, and (2) the Mosul Dam in Iraq, are suitable candidates for examinations under the Sendai Framework for Disaster Risk Reductions; and if so, what action they plan to take.","false","Biography information for Lord Hylton","Lord Hylton","HL7277"
"http://data.parliament.uk/resources/483281","Department for International Development","false","2016-03-30","<p>In October 2014, the UK pledged £20 million in early recovery assistance at the Gaza Reconstruction Conference in Cairo. This included funding for reconstructive surgery and rehabilitation for those injured, clearance of unexploded ordnance, short term employment schemes, shelter and basic services, support to the private sector to reopen factories and businesses, funding for the UN’s new construction materials monitoring mechanism, technical assistance and direct support to the Palestinian Authority. The UK has disbursed this pledge in its entirety. Since then the UK has provided more than £25 million of additional support to Gaza for a range of activities, including basic service delivery and further support to the private sector.</p>","Baroness Verma","2016-03-30T12:49:54.297Z","http://data.parliament.uk/resources/483281/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-03-21","Gaza: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Lord Gardiner of Kimble on 17 March (HL Deb, col GC297), whether they will provide a breakdown of the £45 million spent in Gaza since October 2014.","false","Biography information for Lord Hylton","Lord Hylton","HL7205"
"http://data.parliament.uk/resources/483282","Department for International Development","false","2016-03-30","<p>DFID’s support to the Occupied Palestinian Territories is delivering a range of results including enrolment of children in primary school, improvements to maternal health-care, humanitarian assistance and legal assistance to Palestinians at risk of eviction from their land. As part of this support, between 2011 and 2015, DFID provided over £3 million to the Facility for New Market Development Programme and Palestinian Market Development Programme, which has helped businesses expand into new markets and products, and supported the creation of over 2800 new jobs. DFID also provided £2 million to the UN Relief and Works Agency’s which supported the creation of over 45,000 short-term jobs for Palestinians in Gaza who have been affected by movement and access restrictions.</p>","Baroness Verma","2016-03-30T14:30:01.777Z","http://data.parliament.uk/resources/483282/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-03-21","Palestinians: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Lord Gardiner of Kimble on 17 March (HL Deb, col GC298), how much new employment has followed the expenditure of £349 million by the Department for International Development for Palestinian economic development between 2011 and 2015.","false","Biography information for Lord Hylton","Lord Hylton","HL7206"
"http://data.parliament.uk/resources/458679","Department for International Development","false","2016-03-14","<p>The United Nations report that 21.2 million people – or 82 per cent of the population – require some kind of humanitarian assistance to meet their basic needs or protect their fundamental rights. The UK government uses this UN report as one of its primary data sources.</p><p> </p><p>The UK is the 4<sup>th</sup> largest donor to the crisis in Yemen and has more than doubled its humanitarian support over the last year to £85 million for 2015/16. The UK is funding the World Food Programme, who are supporting over 580,000 beneficiaries with food assistance. The UK has also provided £21.7 million this financial year to UNICEF, who are providing health and nutrition services through hospitals and mobile clinics.</p>","Baroness Verma","2016-03-14T16:25:50.733Z","http://data.parliament.uk/resources/458679/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-03-08","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government whether it is their assessment that 82 per cent of the population of Yemen have humanitarian needs; and what action they are taking to prevent deaths from hunger and disease in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL6831"
