"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605412","Women and Equalities","false","2023-03-24","<p>Everyone should be able to live without fear of harassment or violence, in the workplace as much as anywhere else. Strong laws against workplace harassment are set out in the Equality Act 2010.</p><p>We listened carefully to the experiences shared through our consultation on sexual harassment in the workplace, and committed to a new package of measures which will prioritise prevention. As part of this work, the Government is supporting the Worker Protection (Amendment of Equality Act 2010) Bill introduced by the Hon. Member for Bath, which will strengthen protections for employees against workplace harassment.</p><p>This builds on the steps we are taking to foster workplaces that celebrate diverse experiences and backgrounds. The Government’s Inclusion at Work Panel will tackle bias and ensure fairness in the workplace by developing and disseminating effective resources to help employers. This will help to create workplaces where everyone feels supported and encouraged to reach their career potential.</p>","Lewes","Maria Caulfield","2023-03-24T09:45:38.503Z","http://data.parliament.uk/resources/1605412/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-03-20","Women: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department are taking to reduce incidences of workplace misogyny.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","169288"
"http://data.parliament.uk/resources/1490505","Women and Equalities","false","2022-07-22","<p>The prevalence of any alleged discrimination by employers because of religion or belief is not routinely monitored by government. However, there are clear provisions set out in the Equality Act 2010 which prevent employers from discriminating against an employee, or a prospective employee, because of religion or belief (including any lack of religion or belief).</p><p>The Government sponsors the Equality Advisory &amp; Support Service, which is a free service offering help and advice to anyone who feels that they have suffered discrimination, and the EASS statistics for contacts to the service relating to religion or belief discrimination within employment over the last five years are:</p><table><tbody><tr><td>Year</td><td>Number of contacts</td><td>% of all contacts to the service</td></tr><tr><td>2018</td><td>150</td><td>0.83%</td></tr><tr><td>2019</td><td>179</td><td>0.97%</td></tr><tr><td>2020</td><td>110</td><td>0.71%</td></tr><tr><td>2021</td><td>193</td><td>1.17%</td></tr><tr><td>2022 (to date)</td><td>59</td><td>0.84%</td></tr></tbody></table><p>The year 2021 saw an increase in contacts, partly due to a number of people claiming that it was their philosophical belief to object to having a vaccination against Covid. Such concerns would be registered by the service under the ‘religion or belief’ protected characteristic category.</p>","Derby North","Amanda Solloway","2022-07-22T13:22:12.487Z","http://data.parliament.uk/resources/1490505/answer","Biography information for Amanda Solloway","31","Women and Equalities","Women and Equalities","2022-07-19","Employment: Religion","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment her Department has made of the prevalence of religion and belief discrimination in the workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","39852"
"http://data.parliament.uk/resources/1471624","Women and Equalities","false","2022-06-27","<p>Equalities Ministers have regular discussions with other Ministers across government on a range of issues, including women’s health.</p><p>We have invested £520 million to improve access to general practitioners (GPs) during the pandemic. This is in addition to £1.5 billion in 2020 to create an additional 50 million GP appointments by 2024, which will improve access for patients with endometriosis. The NHS has also published the Delivery Plan for Tackling the COVID-19 Backlog of Elective Care which sets out a clear vision for how the NHS will recover and expand elective services over the next three years.</p><p>On 23 December 2021, the Department of Health and Social Care published ‘Our Vision for the Women’s Health Strategy for England’, which sets out ambitions to improve the health and wellbeing of women in England and reduce disparities. The Women’s Health Strategy will be published later this year.</p>","Saffron Walden","Kemi Badenoch","2022-06-27T16:15:13.933Z","http://data.parliament.uk/resources/1471624/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-06-20","Endometriosis","1","House of Commons","To ask the Minister for Women and Equalities, if she will hold discussions with the Secretary of State for Health and Social Care on (a) the impact on women of waiting times for the diagnosis of and (b) the potential merits of additional funding for the training of specialists in endometriosis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21185"
"http://data.parliament.uk/resources/1405152","Women and Equalities","false","2022-01-26","<p>Every woman should be able to live without fear of harassment or violence in the workplace as much as anywhere else. In July 2021, as part of our strategy to tackle violence against women and girls, the Government announced a new package of measures which will strengthen protections for those affected by harassment at work.</p><p>We will introduce a new duty on employers to prevent sexual harassment in the workplace, as well as explicit protections against harassment by third parties. We are also supporting the Equality and Human Rights Commission to develop a statutory Code of Practice on workplace harassment, as well as preparing our own practical guidance for employers on preventing this issue.</p><p>In addition, the Government will be shortly launching a communications campaign to raise awareness and challenge behaviours that constitute violence against women and girls, including workplace harassment.</p><p>The steps we are taking will not only raise awareness of the nature and prevalence of sexual harassment in the workplace, but also motivate employers to prioritise prevention and ultimately improve workplace practices and culture.</p>","Saffron Walden","Kemi Badenoch","2022-01-26T14:46:18.28Z","http://data.parliament.uk/resources/1405152/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-01-21","Sexual Harassment: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to (a) raise awareness of and (b) tackle the matter of sexual harassment of young women in the workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109229"
"http://data.parliament.uk/resources/1362937","Women and Equalities","false","2021-10-29","<p>It is difficult to give an accurate assessment of the proportion of women who are employed in the STEM sector as not all roles in the sector are STEM occupations. However, we want to ensure that women and girls can make informed choices about their career, including enabling more to work in STEM.</p><p>To enable more people into STEM sectors, the Government has introduced free courses through the National Skills Fund to enable adults to upskill and retrain.</p><p>In order to improve representation, we are encouraging more girls to take STEM subjects at school, college and university by rolling out several programmes and committing substantial funding to support STEM uptake.</p><p>In addition, we are improving careers advice in schools on routes into STEM careers, as well as sector specific action such as supporting the Tomorrow’s Engineers Code, managed by EngineeringUK.</p><p>Education and especially STEM is one of the key areas that the independent Gender Equality Advisory Council is looking at as part of our G7 Presidency and continues to be a key area for Government.</p>","Saffron Walden","Kemi Badenoch","2021-10-29T12:52:05.623Z","http://data.parliament.uk/resources/1362937/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-10-25","Females: STEM Subjects","1","House of Commons","To ask the Minister for Women and Equalities, what recent estimate the Government has made of the proportion of women in work who are employed in the STEM sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","62726"
"http://data.parliament.uk/resources/1349018","Women and Equalities","false","2021-09-10","<p>The Equality Act 2010 (the Act) provides protection for those aged 16 and over against direct and indirect age discrimination in employment. The Act makes it unlawful for an employer to directly discriminate against an employee or a job applicant because of their actual or perceived age or the age of someone they are associated with. Differential treatment because of age is permitted if the employer can show that this is proportionate and in pursuit of a legitimate aim. There are also a number of other limited exceptions to the general prohibition.</p><p>It is also unlawful for an employer to indirectly discriminate on age grounds, for example by use of a recruitment policy which unjustifiably disadvantages particular age groups; to harass an employee for reasons related to their age and to victimise an employee for bringing or supporting a complaint under the Act.</p><p>A person who believes that they have experienced discrimination because of age, or other unlawful treatment, may take their case to an employment tribunal. Before doing so, we advise people to seek advice and if possible try to solve their issue through conciliation.</p>","Saffron Walden","Kemi Badenoch","2021-09-10T09:50:27.68Z","http://data.parliament.uk/resources/1349018/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-07-21","Age: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to tackle age discrimination in the workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","37469"
"http://data.parliament.uk/resources/1227172","Women and Equalities","false","2020-07-22","<p>The Government is committed to supporting disabled people affected by the COVID-19 outbreak.</p><p>We continue to monitor and understand the impact of the pandemic on people who are disabled or have a health condition by using both existing and new data sources.</p>","Mid Sussex","Mims Davies","2020-07-22T16:36:26.72Z","http://data.parliament.uk/resources/1227172/answer","Biography information for Mims Davies","31","Women and Equalities","Women and Equalities","2020-07-22","Disability: Coronavirus","1","House of Commons","What assessment the Government has made of the effect of the covid-19 outbreak on disabled people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","905164"
"http://data.parliament.uk/resources/1173640","Women and Equalities","false","2020-01-30","<p>The Government is committed to protecting people with disabilities in the workplace. The Equality Act 2010 places obligations on employers in relation to disabled employees, including a duty to provide reasonable adjustments. However, the legislation recognises the need to strike a balance between the needs of disabled people and the interests of service providers. What is ‘reasonable’ will vary from one situation to another. This is because factors like the practicability of making the adjustment, the cost of the adjustment and the resources available to a business, will vary from one situation to another.</p><p>The government runs Access to Work, a demand-led discretionary grant scheme that offers up to £59,200 funding per year for in-work support for people whose disability or health condition affects the way they do their job. The scheme is designed to offer support above the level of employers’ statutory obligations under the Equality Act 2010, as well as providing advice to employers on in work support available for their employees which could include reasonable adjustments.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2020-01-30T16:47:47.257Z","http://data.parliament.uk/resources/1173640/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-01-27","Employment: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what discussions her Department has had with the Chancellor of the Exchequer on the fiscal support available for employers who incur costs by making reasonable adjustments for disabled employees.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8286"
"http://data.parliament.uk/resources/1137727","Women and Equalities","false","2019-09-30","<p>My Rt Hon Friend the Minister for Women and Equalities has not had any discussions with IPSA regarding funding for maternity leave but, like myself, she welcomes their work to improve support for MPs taking parental leave.</p><p> </p><p>We want all parents to take active and well-informed choices about balancing work and care, supported by a fair and clear Government offer. On 19th July, Government launched <em>Good Work Plan: proposals to support families</em> to consult on a range of options relating to reforming parental leave and increasing transparency around family friendly workplace policies.</p>","Louth and Horncastle","Victoria Atkins","2019-09-30T16:54:13.597Z","http://data.parliament.uk/resources/1137727/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-09","Members: Maternity Leave","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with IPSA on their rules on funding for maternity leave.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275190"
"http://data.parliament.uk/resources/1129384","Women and Equalities","false","2019-07-23","<p>My right hon. Friend the Minister for Women and Equalities has frequent discussions with cabinet colleagues on a range of equalities matters.</p><p> </p><p>The Department for Health and Social Care lead on policy relating to the human papillomavirus (HPV) vaccine. Advice from the Joint Committee on Vaccination and Immunisation is that there may be considerable benefit in offering the HPV to other individuals who have a similar risk profile to that of the men who have sex with men (MSM) population attending Specialist Sexual Health Services and/or human immunodeficiency virus (HIV) clinics. This wider range includes some MSM aged over 45 years, sex workers, HIV positive women, and HIV positive men.</p><p> </p><p>Clinicians are able to offer vaccinations outside of the national programme using individual clinical judgement, and HPV vaccination could therefore be considered for such individuals on a case-by-case basis.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T11:36:03.473Z","http://data.parliament.uk/resources/1129384/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-03","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Secretary of State for Health and Social Care on the provision of the HPV vaccine at sexual health clinics.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","259224"
